CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/03/2023;;18/03/2023 10:08;0;;18/03/2023 11:31;HO;464006
464006;18/03/2023;;18/03/2023 09:55;1;;18/03/2023 12:01;HO;464006
464006;18/03/2023;;18/03/2023 08:19;2;;18/03/2023 13:06;AB;464006
464006;18/03/2023;;18/03/2023 14:08;3;;18/03/2023 14:14;HO;464006
464006;18/03/2023;;18/03/2023 14:08;4;;18/03/2023 14:21;HO;464006
464006;18/03/2023;;18/03/2023 12:38;5;;18/03/2023 17:13;HO;464006
464006;18/03/2023;;18/03/2023 16:59;6;;18/03/2023 18:05;HO;464006
464006;18/03/2023;;18/03/2023 10:16;7;;18/03/2023 18:21;HO;464006
464006;18/03/2023;;18/03/2023 10:48;8;;18/03/2023 18:47;HO;464006
464006;18/03/2023;;18/03/2023 15:21;9;;18/03/2023 19:11;HO;464006
464006;18/03/2023;;18/03/2023 13:33;10;;18/03/2023 19:32;HO;464006
