CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2023;454;2;0;2
464001;18/03/2023;454;3;0;4
464001;18/03/2023;454;4;0;6
464001;18/03/2023;454;5;0;12
464001;18/03/2023;454;6;0;20
464001;18/03/2023;454;7;8;30
464001;18/03/2023;454;8;36;45
464001;18/03/2023;454;9;76;63
464001;18/03/2023;454;10;120;64
464001;18/03/2023;454;11;167;76
464001;18/03/2023;454;12;190;71
464001;18/03/2023;454;13;210;71
464001;18/03/2023;454;14;214;64
464001;18/03/2023;454;15;211;58
464001;18/03/2023;454;16;195;52
464001;18/03/2023;454;17;152;41
464001;18/03/2023;454;18;130;34
464001;18/03/2023;454;19;87;20
464001;18/03/2023;454;20;69;9
464001;18/03/2023;454;21;50;2
464001;18/03/2023;454;22;45;2
464001;18/03/2023;454;23;32;0
464001;19/03/2023;454;0;0;1
464001;19/03/2023;454;1;0;2
