CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2023;ENTREES;2;0;0
464007;18/03/2023;SORTIES;2;0;0
464007;18/03/2023;ENTREES;3;0;0
464007;18/03/2023;SORTIES;3;0;0
464007;18/03/2023;ENTREES;4;0;0
464007;18/03/2023;SORTIES;4;0;0
464007;18/03/2023;ENTREES;5;0;1
464007;18/03/2023;SORTIES;5;0;0
464007;18/03/2023;ENTREES;6;0;3
464007;18/03/2023;SORTIES;6;0;0
464007;18/03/2023;ENTREES;7;2;11
464007;18/03/2023;SORTIES;7;0;1
464007;18/03/2023;ENTREES;8;2;13
464007;18/03/2023;SORTIES;8;0;2
464007;18/03/2023;ENTREES;9;16;21
464007;18/03/2023;SORTIES;9;2;2
464007;18/03/2023;ENTREES;10;14;12
464007;18/03/2023;SORTIES;10;0;5
464007;18/03/2023;ENTREES;11;12;4
464007;18/03/2023;SORTIES;11;7;3
464007;18/03/2023;ENTREES;12;11;2
464007;18/03/2023;SORTIES;12;8;6
464007;18/03/2023;ENTREES;13;11;5
464007;18/03/2023;SORTIES;13;5;7
464007;18/03/2023;ENTREES;14;28;9
464007;18/03/2023;SORTIES;14;6;5
464007;18/03/2023;ENTREES;15;9;6
464007;18/03/2023;SORTIES;15;9;4
464007;18/03/2023;ENTREES;16;10;5
464007;18/03/2023;SORTIES;16;13;8
464007;18/03/2023;ENTREES;17;2;4
464007;18/03/2023;SORTIES;17;24;13
464007;18/03/2023;ENTREES;18;2;3
464007;18/03/2023;SORTIES;18;15;12
464007;18/03/2023;ENTREES;19;5;3
464007;18/03/2023;SORTIES;19;16;21
464007;18/03/2023;ENTREES;20;0;1
464007;18/03/2023;SORTIES;20;3;9
464007;18/03/2023;ENTREES;21;1;1
464007;18/03/2023;SORTIES;21;4;4
464007;18/03/2023;ENTREES;22;0;0
464007;18/03/2023;SORTIES;22;4;2
464007;18/03/2023;ENTREES;23;0;1
464007;18/03/2023;SORTIES;23;3;3
464007;19/03/2023;ENTREES;0;0;0
464007;19/03/2023;SORTIES;0;1;0
464007;19/03/2023;ENTREES;1;0;0
464007;19/03/2023;SORTIES;1;0;0
