CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2023;600;2;0;0
464007;18/03/2023;600;3;0;0
464007;18/03/2023;600;4;0;0
464007;18/03/2023;600;5;0;1
464007;18/03/2023;600;6;0;4
464007;18/03/2023;600;7;1;14
464007;18/03/2023;600;8;3;25
464007;18/03/2023;600;9;17;44
464007;18/03/2023;600;10;31;51
464007;18/03/2023;600;11;36;52
464007;18/03/2023;600;12;39;48
464007;18/03/2023;600;13;45;46
464007;18/03/2023;600;14;67;50
464007;18/03/2023;600;15;67;52
464007;18/03/2023;600;16;64;49
464007;18/03/2023;600;17;42;40
464007;18/03/2023;600;18;29;31
464007;18/03/2023;600;19;18;13
464007;18/03/2023;600;20;15;5
464007;18/03/2023;600;21;12;2
464007;18/03/2023;600;22;8;0
464007;18/03/2023;600;23;5;0
464007;19/03/2023;600;0;0;0
464007;19/03/2023;600;1;0;0
