CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/03/2023;;17/03/2023 20:15;0;;18/03/2023 02:24;HO;464001
464001;18/03/2023;;17/03/2023 20:52;1;;18/03/2023 02:34;HO;464001
464001;18/03/2023;;17/03/2023 08:42;2;;18/03/2023 03:51;HO;464001
464001;18/03/2023;;08/03/2023 05:28;3;;18/03/2023 05:29;AB;464001
464001;18/03/2023;;13/03/2023 19:04;4;;18/03/2023 07:38;AB;464001
464001;18/03/2023;;16/03/2023 10:25;5;;18/03/2023 08:20;AB;464001
464001;18/03/2023;;18/03/2023 06:05;6;;18/03/2023 08:22;AB;464001
464001;18/03/2023;;16/03/2023 15:21;7;;18/03/2023 08:28;AB;464001
464001;18/03/2023;;17/03/2023 22:30;8;;18/03/2023 08:30;HO;464001
464001;18/03/2023;;17/03/2023 20:02;9;;18/03/2023 08:40;AB;464001
464001;18/03/2023;;17/03/2023 19:08;10;;18/03/2023 08:54;HO;464001
464001;18/03/2023;;18/03/2023 08:05;11;;18/03/2023 09:18;HO;464001
464001;18/03/2023;;17/03/2023 18:26;12;;18/03/2023 09:22;AB;464001
464001;18/03/2023;;17/03/2023 10:42;13;;18/03/2023 09:36;HO;464001
464001;18/03/2023;;14/03/2023 18:43;14;;18/03/2023 09:45;AB;464001
464001;18/03/2023;;15/03/2023 14:21;15;;18/03/2023 09:54;AB;464001
464001;18/03/2023;;17/03/2023 16:58;16;;18/03/2023 09:54;AB;464001
464001;18/03/2023;;18/03/2023 06:53;17;;18/03/2023 10:11;AB;464001
464001;18/03/2023;;17/03/2023 23:12;18;;18/03/2023 10:19;AB;464001
464001;18/03/2023;;17/03/2023 23:35;19;;18/03/2023 10:21;AB;464001
464001;18/03/2023;;17/03/2023 14:57;20;;18/03/2023 10:22;HO;464001
464001;18/03/2023;;17/03/2023 15:21;21;;18/03/2023 10:23;HO;464001
464001;18/03/2023;;17/03/2023 18:38;22;;18/03/2023 10:31;AB;464001
464001;18/03/2023;;18/03/2023 09:21;23;;18/03/2023 10:32;HO;464001
464001;18/03/2023;;18/03/2023 09:35;24;;18/03/2023 10:32;HO;464001
464001;18/03/2023;;18/03/2023 08:45;25;;18/03/2023 10:37;HO;464001
464001;18/03/2023;;17/03/2023 19:07;26;;18/03/2023 10:43;AB;464001
464001;18/03/2023;;17/03/2023 17:57;27;;18/03/2023 10:47;AB;464001
464001;18/03/2023;;18/03/2023 09:58;28;;18/03/2023 10:48;AB;464001
464001;18/03/2023;;11/03/2023 12:57;29;;18/03/2023 10:50;AB;464001
464001;18/03/2023;;18/03/2023 09:29;30;;18/03/2023 10:50;HO;464001
464001;18/03/2023;;17/03/2023 14:34;31;;18/03/2023 10:53;AB;464001
464001;18/03/2023;;18/03/2023 06:29;32;;18/03/2023 10:54;HO;464001
464001;18/03/2023;;18/03/2023 11:00;33;;18/03/2023 11:10;HO;464001
464001;18/03/2023;;17/03/2023 18:49;34;;18/03/2023 11:16;HO;464001
464001;18/03/2023;;18/03/2023 09:59;35;;18/03/2023 11:41;HO;464001
464001;18/03/2023;;18/03/2023 10:22;36;;18/03/2023 11:41;HO;464001
464001;18/03/2023;;18/03/2023 06:52;37;;18/03/2023 11:41;AB;464001
464001;18/03/2023;;18/03/2023 10:57;38;;18/03/2023 11:49;HO;464001
464001;18/03/2023;;18/03/2023 09:52;39;;18/03/2023 11:50;HO;464001
464001;18/03/2023;;18/03/2023 03:28;40;;18/03/2023 11:52;AB;464001
464001;18/03/2023;;18/03/2023 10:07;41;;18/03/2023 11:53;HO;464001
464001;18/03/2023;;18/03/2023 09:28;42;;18/03/2023 11:54;HO;464001
464001;18/03/2023;;18/03/2023 03:03;43;;18/03/2023 11:55;AB;464001
464001;18/03/2023;;15/03/2023 10:24;44;;18/03/2023 11:56;HO;464001
464001;18/03/2023;;17/03/2023 10:30;45;;18/03/2023 11:57;HO;464001
464001;18/03/2023;;18/03/2023 11:04;46;;18/03/2023 12:02;HO;464001
464001;18/03/2023;;18/03/2023 07:43;47;;18/03/2023 12:11;AB;464001
464001;18/03/2023;;18/03/2023 10:09;48;;18/03/2023 12:12;HO;464001
464001;18/03/2023;;18/03/2023 09:27;49;;18/03/2023 12:19;HO;464001
464001;18/03/2023;;18/03/2023 07:14;50;;18/03/2023 12:23;HO;464001
464001;18/03/2023;;15/03/2023 19:23;51;;18/03/2023 12:24;AB;464001
464001;18/03/2023;;18/03/2023 09:02;52;;18/03/2023 12:24;AB;464001
464001;18/03/2023;;18/03/2023 10:43;53;;18/03/2023 12:25;HO;464001
464001;18/03/2023;;18/03/2023 10:13;54;;18/03/2023 12:26;HO;464001
464001;18/03/2023;;18/03/2023 04:08;55;;18/03/2023 12:30;AB;464001
464001;18/03/2023;;18/03/2023 08:07;56;;18/03/2023 12:31;AB;464001
464001;18/03/2023;;18/03/2023 11:01;57;;18/03/2023 12:35;AB;464001
464001;18/03/2023;;18/03/2023 08:16;58;;18/03/2023 12:37;HO;464001
464001;18/03/2023;;18/03/2023 10:47;59;;18/03/2023 12:43;HO;464001
464001;18/03/2023;;18/03/2023 09:20;60;;18/03/2023 12:43;HO;464001
464001;18/03/2023;;18/03/2023 10:09;61;;18/03/2023 12:45;HO;464001
464001;18/03/2023;;18/03/2023 09:29;62;;18/03/2023 12:46;AB;464001
464001;18/03/2023;;18/03/2023 07:20;63;;18/03/2023 12:46;AB;464001
464001;18/03/2023;;18/03/2023 07:28;64;;18/03/2023 12:49;HO;464001
464001;18/03/2023;;18/03/2023 11:09;65;;18/03/2023 12:50;HO;464001
464001;18/03/2023;;18/03/2023 10:13;66;;18/03/2023 12:50;AB;464001
464001;18/03/2023;;18/03/2023 07:39;67;;18/03/2023 12:51;AB;464001
464001;18/03/2023;;18/03/2023 08:40;68;;18/03/2023 12:51;AB;464001
464001;18/03/2023;;18/03/2023 09:42;69;;18/03/2023 12:52;HO;464001
464001;18/03/2023;;18/03/2023 10:09;70;;18/03/2023 12:53;HO;464001
464001;18/03/2023;;18/03/2023 08:34;71;;18/03/2023 12:55;AB;464001
464001;18/03/2023;;18/03/2023 09:22;72;;18/03/2023 12:57;AB;464001
464001;18/03/2023;;18/03/2023 04:20;73;;18/03/2023 12:59;AB;464001
464001;18/03/2023;;18/03/2023 08:43;74;;18/03/2023 13:05;AB;464001
464001;18/03/2023;;18/03/2023 07:58;75;;18/03/2023 13:06;HO;464001
464001;18/03/2023;;18/03/2023 08:48;76;;18/03/2023 13:11;HO;464001
464001;18/03/2023;;18/03/2023 09:37;77;;18/03/2023 13:18;HO;464001
464001;18/03/2023;;18/03/2023 07:58;78;;18/03/2023 13:20;AB;464001
464001;18/03/2023;;18/03/2023 10:21;79;;18/03/2023 13:20;HO;464001
464001;18/03/2023;;17/03/2023 19:17;80;;18/03/2023 13:21;AB;464001
464001;18/03/2023;;18/03/2023 07:39;81;;18/03/2023 13:26;AB;464001
464001;18/03/2023;;18/03/2023 09:32;82;;18/03/2023 13:28;HO;464001
464001;18/03/2023;;18/03/2023 10:32;83;;18/03/2023 13:32;HO;464001
464001;18/03/2023;;18/03/2023 09:49;84;;18/03/2023 13:36;HO;464001
464001;18/03/2023;;18/03/2023 09:52;85;;18/03/2023 13:39;HO;464001
464001;18/03/2023;;18/03/2023 10:41;86;;18/03/2023 13:40;HO;464001
464001;18/03/2023;;18/03/2023 06:15;87;;18/03/2023 13:42;AB;464001
464001;18/03/2023;;18/03/2023 09:42;88;;18/03/2023 13:45;HO;464001
464001;18/03/2023;;18/03/2023 11:26;89;;18/03/2023 13:46;HO;464001
464001;18/03/2023;;17/03/2023 21:33;90;;18/03/2023 13:50;AB;464001
464001;18/03/2023;;18/03/2023 11:42;91;;18/03/2023 13:52;HO;464001
464001;18/03/2023;;18/03/2023 08:07;92;;18/03/2023 13:53;HO;464001
464001;18/03/2023;;18/03/2023 12:05;93;;18/03/2023 13:58;HO;464001
464001;18/03/2023;;18/03/2023 09:47;94;;18/03/2023 14:02;HO;464001
464001;18/03/2023;;18/03/2023 05:41;95;;18/03/2023 14:12;AB;464001
464001;18/03/2023;;18/03/2023 07:33;96;;18/03/2023 14:14;AB;464001
464001;18/03/2023;;18/03/2023 11:34;97;;18/03/2023 14:14;HO;464001
464001;18/03/2023;;18/03/2023 10:35;98;;18/03/2023 14:14;AB;464001
464001;18/03/2023;;17/03/2023 18:10;99;;18/03/2023 14:15;AB;464001
464001;18/03/2023;;18/03/2023 07:47;100;;18/03/2023 14:19;AB;464001
464001;18/03/2023;;18/03/2023 09:57;101;;18/03/2023 14:25;HO;464001
464001;18/03/2023;;18/03/2023 13:36;102;;18/03/2023 14:28;HO;464001
464001;18/03/2023;;18/03/2023 07:14;103;;18/03/2023 14:29;HO;464001
464001;18/03/2023;;18/03/2023 11:19;104;;18/03/2023 14:32;HO;464001
464001;18/03/2023;;18/03/2023 11:52;105;;18/03/2023 14:32;HO;464001
464001;18/03/2023;;18/03/2023 11:36;106;;18/03/2023 14:32;HO;464001
464001;18/03/2023;;18/03/2023 11:48;107;;18/03/2023 14:33;HO;464001
464001;18/03/2023;;18/03/2023 11:23;108;;18/03/2023 14:34;HO;464001
464001;18/03/2023;;17/03/2023 22:37;109;;18/03/2023 14:35;HO;464001
464001;18/03/2023;;18/03/2023 09:52;110;;18/03/2023 14:42;HO;464001
464001;18/03/2023;;18/03/2023 10:09;111;;18/03/2023 14:43;HO;464001
464001;18/03/2023;;18/03/2023 11:07;112;;18/03/2023 14:44;HO;464001
464001;18/03/2023;;18/03/2023 11:58;113;;18/03/2023 14:46;AB;464001
464001;18/03/2023;;18/03/2023 10:00;114;;18/03/2023 14:47;AB;464001
464001;18/03/2023;;18/03/2023 14:36;115;;18/03/2023 14:48;AB;464001
464001;18/03/2023;;18/03/2023 13:42;116;;18/03/2023 14:49;HO;464001
464001;18/03/2023;;18/03/2023 05:45;117;;18/03/2023 14:50;AB;464001
464001;18/03/2023;;18/03/2023 08:49;118;;18/03/2023 14:51;HO;464001
464001;18/03/2023;;18/03/2023 11:43;119;;18/03/2023 14:51;HO;464001
464001;18/03/2023;;18/03/2023 11:44;120;;18/03/2023 14:51;HO;464001
464001;18/03/2023;;17/03/2023 19:53;121;;18/03/2023 14:53;AB;464001
464001;18/03/2023;;18/03/2023 11:09;122;;18/03/2023 14:55;HO;464001
464001;18/03/2023;;18/03/2023 11:51;123;;18/03/2023 14:57;HO;464001
464001;18/03/2023;;18/03/2023 10:49;124;;18/03/2023 14:58;HO;464001
464001;18/03/2023;;18/03/2023 08:08;125;;18/03/2023 14:59;HO;464001
464001;18/03/2023;;18/03/2023 11:56;126;;18/03/2023 15:01;HO;464001
464001;18/03/2023;;18/03/2023 09:40;127;;18/03/2023 15:01;HO;464001
464001;18/03/2023;;18/03/2023 09:26;128;;18/03/2023 15:02;AB;464001
464001;18/03/2023;;18/03/2023 10:11;129;;18/03/2023 15:02;HO;464001
464001;18/03/2023;;18/03/2023 05:40;130;;18/03/2023 15:04;AB;464001
464001;18/03/2023;;18/03/2023 11:45;131;;18/03/2023 15:06;HO;464001
464001;18/03/2023;;18/03/2023 13:41;132;;18/03/2023 15:11;HO;464001
464001;18/03/2023;;18/03/2023 11:48;133;;18/03/2023 15:11;HO;464001
464001;18/03/2023;;18/03/2023 09:38;134;;18/03/2023 15:12;HO;464001
464001;18/03/2023;;18/03/2023 12:55;135;;18/03/2023 15:13;HO;464001
464001;18/03/2023;;18/03/2023 10:58;136;;18/03/2023 15:15;HO;464001
464001;18/03/2023;;18/03/2023 12:02;137;;18/03/2023 15:15;HO;464001
464001;18/03/2023;;18/03/2023 12:02;138;;18/03/2023 15:16;HO;464001
464001;18/03/2023;;18/03/2023 10:10;139;;18/03/2023 15:17;HO;464001
464001;18/03/2023;;18/03/2023 09:21;140;;18/03/2023 15:19;AB;464001
464001;18/03/2023;;17/03/2023 18:51;141;;18/03/2023 15:21;AB;464001
464001;18/03/2023;;18/03/2023 14:30;142;;18/03/2023 15:21;HO;464001
464001;18/03/2023;;18/03/2023 12:15;143;;18/03/2023 15:23;HO;464001
464001;18/03/2023;;18/03/2023 13:57;144;;18/03/2023 15:23;AB;464001
464001;18/03/2023;;18/03/2023 13:11;145;;18/03/2023 15:24;HO;464001
464001;18/03/2023;;18/03/2023 11:01;146;;18/03/2023 15:24;HO;464001
464001;18/03/2023;;18/03/2023 10:59;147;;18/03/2023 15:27;HO;464001
464001;18/03/2023;;18/03/2023 14:55;148;;18/03/2023 15:28;HO;464001
464001;18/03/2023;;18/03/2023 11:58;149;;18/03/2023 15:29;HO;464001
464001;18/03/2023;;18/03/2023 10:47;150;;18/03/2023 15:29;HO;464001
464001;18/03/2023;;18/03/2023 06:19;151;;18/03/2023 15:29;HO;464001
464001;18/03/2023;;18/03/2023 08:24;152;;18/03/2023 15:35;HO;464001
464001;18/03/2023;;18/03/2023 11:58;153;;18/03/2023 15:40;AB;464001
464001;18/03/2023;;18/03/2023 10:31;154;;18/03/2023 15:43;HO;464001
464001;18/03/2023;;18/03/2023 11:17;155;;18/03/2023 15:45;AB;464001
464001;18/03/2023;;18/03/2023 10:37;156;;18/03/2023 15:45;HO;464001
464001;18/03/2023;;18/03/2023 09:06;157;;18/03/2023 15:45;HO;464001
464001;18/03/2023;;18/03/2023 08:22;158;;18/03/2023 15:51;AB;464001
464001;18/03/2023;;18/03/2023 05:29;159;;18/03/2023 15:51;AB;464001
464001;18/03/2023;;18/03/2023 09:10;160;;18/03/2023 15:52;HO;464001
464001;18/03/2023;;18/03/2023 13:55;161;;18/03/2023 15:52;HO;464001
464001;18/03/2023;;18/03/2023 10:45;162;;18/03/2023 15:52;HO;464001
464001;18/03/2023;;18/03/2023 11:27;163;;18/03/2023 15:54;HO;464001
464001;18/03/2023;;18/03/2023 12:00;164;;18/03/2023 15:54;HO;464001
464001;18/03/2023;;18/03/2023 10:52;165;;18/03/2023 15:55;HO;464001
464001;18/03/2023;;18/03/2023 10:39;166;;18/03/2023 15:56;HO;464001
464001;18/03/2023;;18/03/2023 12:53;167;;18/03/2023 16:00;HO;464001
464001;18/03/2023;;18/03/2023 11:47;168;;18/03/2023 16:01;HO;464001
464001;18/03/2023;;18/03/2023 12:21;169;;18/03/2023 16:04;HO;464001
464001;18/03/2023;;18/03/2023 13:12;170;;18/03/2023 16:07;HO;464001
464001;18/03/2023;;18/03/2023 10:16;171;;18/03/2023 16:08;HO;464001
464001;18/03/2023;;18/03/2023 12:39;172;;18/03/2023 16:12;HO;464001
464001;18/03/2023;;18/03/2023 12:16;173;;18/03/2023 16:17;AB;464001
464001;18/03/2023;;18/03/2023 07:43;174;;18/03/2023 16:17;AB;464001
464001;18/03/2023;;18/03/2023 07:29;175;;18/03/2023 16:18;AB;464001
464001;18/03/2023;;18/03/2023 09:25;176;;18/03/2023 16:18;AB;464001
464001;18/03/2023;;18/03/2023 15:43;177;;18/03/2023 16:22;HO;464001
464001;18/03/2023;;18/03/2023 11:34;178;;18/03/2023 16:22;HO;464001
464001;18/03/2023;;18/03/2023 12:52;179;;18/03/2023 16:23;HO;464001
464001;18/03/2023;;18/03/2023 11:40;180;;18/03/2023 16:23;HO;464001
464001;18/03/2023;;18/03/2023 09:11;181;;18/03/2023 16:24;AB;464001
464001;18/03/2023;;18/03/2023 11:16;182;;18/03/2023 16:25;HO;464001
464001;18/03/2023;;18/03/2023 11:03;183;;18/03/2023 16:25;HO;464001
464001;18/03/2023;;18/03/2023 12:44;184;;18/03/2023 16:26;HO;464001
464001;18/03/2023;;18/03/2023 11:47;185;;18/03/2023 16:29;HO;464001
464001;18/03/2023;;18/03/2023 15:00;186;;18/03/2023 16:29;HO;464001
464001;18/03/2023;;18/03/2023 11:47;187;;18/03/2023 16:29;HO;464001
464001;18/03/2023;;18/03/2023 13:49;188;;18/03/2023 16:30;HO;464001
464001;18/03/2023;;18/03/2023 09:05;189;;18/03/2023 16:32;HO;464001
464001;18/03/2023;;18/03/2023 12:15;190;;18/03/2023 16:32;HO;464001
464001;18/03/2023;;18/03/2023 07:19;191;;18/03/2023 16:32;HO;464001
464001;18/03/2023;;18/03/2023 12:45;192;;18/03/2023 16:33;HO;464001
464001;18/03/2023;;18/03/2023 11:39;193;;18/03/2023 16:34;HO;464001
464001;18/03/2023;;18/03/2023 07:52;194;;18/03/2023 16:35;HO;464001
464001;18/03/2023;;18/03/2023 10:09;195;;18/03/2023 16:36;HO;464001
464001;18/03/2023;;18/03/2023 11:29;196;;18/03/2023 16:37;HO;464001
464001;18/03/2023;;18/03/2023 10:49;197;;18/03/2023 16:38;HO;464001
464001;18/03/2023;;18/03/2023 09:22;198;;18/03/2023 16:39;HO;464001
464001;18/03/2023;;18/03/2023 14:39;199;;18/03/2023 16:39;HO;464001
464001;18/03/2023;;18/03/2023 12:35;200;;18/03/2023 16:40;HO;464001
464001;18/03/2023;;18/03/2023 10:49;201;;18/03/2023 16:41;HO;464001
464001;18/03/2023;;18/03/2023 10:20;202;;18/03/2023 16:45;HO;464001
464001;18/03/2023;;18/03/2023 14:27;203;;18/03/2023 16:46;HO;464001
464001;18/03/2023;;18/03/2023 12:19;204;;18/03/2023 16:49;HO;464001
464001;18/03/2023;;18/03/2023 12:41;205;;18/03/2023 16:50;HO;464001
464001;18/03/2023;;18/03/2023 14:06;206;;18/03/2023 16:51;HO;464001
464001;18/03/2023;;18/03/2023 11:46;207;;18/03/2023 16:52;HO;464001
464001;18/03/2023;;18/03/2023 12:22;208;;18/03/2023 16:52;HO;464001
464001;18/03/2023;;18/03/2023 05:33;209;;18/03/2023 16:53;AB;464001
464001;18/03/2023;;18/03/2023 05:29;210;;18/03/2023 16:53;AB;464001
464001;18/03/2023;;18/03/2023 13:41;211;;18/03/2023 16:54;HO;464001
464001;18/03/2023;;18/03/2023 14:17;212;;18/03/2023 16:54;HO;464001
464001;18/03/2023;;18/03/2023 13:20;213;;18/03/2023 16:56;HO;464001
464001;18/03/2023;;18/03/2023 16:52;214;;18/03/2023 16:57;HO;464001
464001;18/03/2023;;18/03/2023 10:40;215;;18/03/2023 16:57;HO;464001
464001;18/03/2023;;18/03/2023 10:57;216;;18/03/2023 16:58;HO;464001
464001;18/03/2023;;18/03/2023 11:23;217;;18/03/2023 16:58;HO;464001
464001;18/03/2023;;18/03/2023 14:44;218;;18/03/2023 16:58;HO;464001
464001;18/03/2023;;18/03/2023 13:43;219;;18/03/2023 17:00;AB;464001
464001;18/03/2023;;18/03/2023 13:34;220;;18/03/2023 17:00;HO;464001
464001;18/03/2023;;18/03/2023 14:00;221;;18/03/2023 17:01;HO;464001
464001;18/03/2023;;18/03/2023 13:46;222;;18/03/2023 17:01;HO;464001
464001;18/03/2023;;18/03/2023 12:25;223;;18/03/2023 17:02;HO;464001
464001;18/03/2023;;18/03/2023 09:52;224;;18/03/2023 17:02;HO;464001
464001;18/03/2023;;18/03/2023 13:26;225;;18/03/2023 17:02;HO;464001
464001;18/03/2023;;18/03/2023 11:12;226;;18/03/2023 17:04;HO;464001
464001;18/03/2023;;18/03/2023 09:06;227;;18/03/2023 17:06;HO;464001
464001;18/03/2023;;18/03/2023 08:59;228;;18/03/2023 17:07;HO;464001
464001;18/03/2023;;18/03/2023 12:02;229;;18/03/2023 17:08;HO;464001
464001;18/03/2023;;18/03/2023 14:59;230;;18/03/2023 17:10;HO;464001
464001;18/03/2023;;18/03/2023 10:27;231;;18/03/2023 17:11;HO;464001
464001;18/03/2023;;18/03/2023 09:21;232;;18/03/2023 17:11;AB;464001
464001;18/03/2023;;18/03/2023 06:47;233;;18/03/2023 17:11;HO;464001
464001;18/03/2023;;18/03/2023 11:05;234;;18/03/2023 17:14;HO;464001
464001;18/03/2023;;18/03/2023 09:24;235;;18/03/2023 17:14;HO;464001
464001;18/03/2023;;18/03/2023 12:04;236;;18/03/2023 17:14;HO;464001
464001;18/03/2023;;18/03/2023 13:34;237;;18/03/2023 17:14;HO;464001
464001;18/03/2023;;18/03/2023 12:41;238;;18/03/2023 17:14;AB;464001
464001;18/03/2023;;17/03/2023 14:11;239;;18/03/2023 17:15;HO;464001
464001;18/03/2023;;18/03/2023 01:44;240;;18/03/2023 17:15;AB;464001
464001;18/03/2023;;18/03/2023 11:23;241;;18/03/2023 17:15;HO;464001
464001;18/03/2023;;18/03/2023 12:49;242;;18/03/2023 17:16;HO;464001
464001;18/03/2023;;18/03/2023 13:42;243;;18/03/2023 17:17;HO;464001
464001;18/03/2023;;18/03/2023 12:35;244;;18/03/2023 17:19;AB;464001
464001;18/03/2023;;18/03/2023 08:31;245;;18/03/2023 17:19;HO;464001
464001;18/03/2023;;18/03/2023 08:44;246;;18/03/2023 17:20;HO;464001
464001;18/03/2023;;18/03/2023 08:54;247;;18/03/2023 17:21;HO;464001
464001;18/03/2023;;18/03/2023 11:07;248;;18/03/2023 17:21;HO;464001
464001;18/03/2023;;18/03/2023 16:34;249;;18/03/2023 17:25;HO;464001
464001;18/03/2023;;18/03/2023 15:55;250;;18/03/2023 17:26;HO;464001
464001;18/03/2023;;18/03/2023 09:12;251;;18/03/2023 17:27;HO;464001
464001;18/03/2023;;18/03/2023 09:26;252;;18/03/2023 17:34;AB;464001
464001;18/03/2023;;18/03/2023 08:37;253;;18/03/2023 17:36;AB;464001
464001;18/03/2023;;18/03/2023 10:39;254;;18/03/2023 17:37;HO;464001
464001;18/03/2023;;18/03/2023 11:51;255;;18/03/2023 17:37;AB;464001
464001;18/03/2023;;18/03/2023 15:19;256;;18/03/2023 17:38;HO;464001
464001;18/03/2023;;18/03/2023 14:32;257;;18/03/2023 17:38;HO;464001
464001;18/03/2023;;18/03/2023 08:54;258;;18/03/2023 17:38;HO;464001
464001;18/03/2023;;18/03/2023 14:30;259;;18/03/2023 17:39;HO;464001
464001;18/03/2023;;18/03/2023 15:28;260;;18/03/2023 17:39;AB;464001
464001;18/03/2023;;18/03/2023 14:38;261;;18/03/2023 17:39;HO;464001
464001;18/03/2023;;18/03/2023 10:24;262;;18/03/2023 17:42;HO;464001
464001;18/03/2023;;18/03/2023 08:51;263;;18/03/2023 17:42;HO;464001
464001;18/03/2023;;18/03/2023 15:53;264;;18/03/2023 17:42;HO;464001
464001;18/03/2023;;18/03/2023 14:57;265;;18/03/2023 17:43;HO;464001
464001;18/03/2023;;18/03/2023 12:49;266;;18/03/2023 17:43;HO;464001
464001;18/03/2023;;18/03/2023 11:28;267;;18/03/2023 17:43;HO;464001
464001;18/03/2023;;18/03/2023 10:11;268;;18/03/2023 17:43;HO;464001
464001;18/03/2023;;18/03/2023 15:13;269;;18/03/2023 17:43;HO;464001
464001;18/03/2023;;18/03/2023 10:52;270;;18/03/2023 17:44;HO;464001
464001;18/03/2023;;18/03/2023 13:53;271;;18/03/2023 17:44;HO;464001
464001;18/03/2023;;18/03/2023 11:09;272;;18/03/2023 17:45;HO;464001
464001;18/03/2023;;18/03/2023 11:40;273;;18/03/2023 17:45;HO;464001
464001;18/03/2023;;18/03/2023 10:33;274;;18/03/2023 17:45;HO;464001
464001;18/03/2023;;18/03/2023 10:55;275;;18/03/2023 17:46;HO;464001
464001;18/03/2023;;18/03/2023 11:09;276;;18/03/2023 17:46;HO;464001
464001;18/03/2023;;18/03/2023 08:46;277;;18/03/2023 17:48;AB;464001
464001;18/03/2023;;17/03/2023 15:22;278;;18/03/2023 17:49;AB;464001
464001;18/03/2023;;18/03/2023 05:55;279;;18/03/2023 17:49;AB;464001
464001;18/03/2023;;18/03/2023 14:50;280;;18/03/2023 17:49;HO;464001
464001;18/03/2023;;18/03/2023 09:49;281;;18/03/2023 17:49;HO;464001
464001;18/03/2023;;18/03/2023 06:50;282;;18/03/2023 17:50;AB;464001
464001;18/03/2023;;18/03/2023 08:44;283;;18/03/2023 17:50;HO;464001
464001;18/03/2023;;18/03/2023 08:33;284;;18/03/2023 17:52;HO;464001
464001;18/03/2023;;18/03/2023 15:03;285;;18/03/2023 17:56;HO;464001
464001;18/03/2023;;18/03/2023 13:11;286;;18/03/2023 17:56;AB;464001
464001;18/03/2023;;18/03/2023 11:57;287;;18/03/2023 17:56;HO;464001
464001;18/03/2023;;18/03/2023 11:46;288;;18/03/2023 17:57;HO;464001
464001;18/03/2023;;18/03/2023 13:55;289;;18/03/2023 17:57;HO;464001
464001;18/03/2023;;18/03/2023 16:39;290;;18/03/2023 17:58;HO;464001
464001;18/03/2023;;18/03/2023 14:30;291;;18/03/2023 17:58;HO;464001
464001;18/03/2023;;18/03/2023 15:13;292;;18/03/2023 17:59;HO;464001
464001;18/03/2023;;18/03/2023 08:31;293;;18/03/2023 17:59;HO;464001
464001;18/03/2023;;18/03/2023 13:47;294;;18/03/2023 18:00;HO;464001
464001;18/03/2023;;18/03/2023 08:10;295;;18/03/2023 18:01;HO;464001
464001;18/03/2023;;18/03/2023 17:54;296;;18/03/2023 18:01;HO;464001
464001;18/03/2023;;18/03/2023 10:47;297;;18/03/2023 18:01;HO;464001
464001;18/03/2023;;18/03/2023 11:07;298;;18/03/2023 18:01;AB;464001
464001;18/03/2023;;18/03/2023 14:32;299;;18/03/2023 18:02;AB;464001
464001;18/03/2023;;18/03/2023 07:35;300;;18/03/2023 18:02;AB;464001
464001;18/03/2023;;18/03/2023 15:40;301;;18/03/2023 18:03;HO;464001
464001;18/03/2023;;18/03/2023 11:37;302;;18/03/2023 18:03;HO;464001
464001;18/03/2023;;18/03/2023 10:56;303;;18/03/2023 18:03;HO;464001
464001;18/03/2023;;18/03/2023 09:03;304;;18/03/2023 18:03;AB;464001
464001;18/03/2023;;18/03/2023 14:58;305;;18/03/2023 18:04;HO;464001
464001;18/03/2023;;18/03/2023 16:18;306;;18/03/2023 18:05;HO;464001
464001;18/03/2023;;17/03/2023 14:59;307;;18/03/2023 18:08;AB;464001
464001;18/03/2023;;18/03/2023 15:02;308;;18/03/2023 18:08;HO;464001
464001;18/03/2023;;18/03/2023 07:33;309;;18/03/2023 18:12;HO;464001
464001;18/03/2023;;18/03/2023 07:28;310;;18/03/2023 18:12;HO;464001
464001;18/03/2023;;18/03/2023 15:43;311;;18/03/2023 18:12;HO;464001
464001;18/03/2023;;18/03/2023 16:05;312;;18/03/2023 18:13;HO;464001
464001;18/03/2023;;18/03/2023 14:33;313;;18/03/2023 18:13;HO;464001
464001;18/03/2023;;18/03/2023 11:24;314;;18/03/2023 18:13;AB;464001
464001;18/03/2023;;18/03/2023 16:00;315;;18/03/2023 18:14;HO;464001
464001;18/03/2023;;18/03/2023 10:10;316;;18/03/2023 18:14;HO;464001
464001;18/03/2023;;18/03/2023 16:17;317;;18/03/2023 18:16;HO;464001
464001;18/03/2023;;18/03/2023 10:52;318;;18/03/2023 18:16;HO;464001
464001;18/03/2023;;18/03/2023 15:51;319;;18/03/2023 18:17;AB;464001
464001;18/03/2023;;18/03/2023 09:08;320;;18/03/2023 18:20;AB;464001
464001;18/03/2023;;18/03/2023 09:50;321;;18/03/2023 18:20;HO;464001
464001;18/03/2023;;18/03/2023 08:37;322;;18/03/2023 18:21;HO;464001
464001;18/03/2023;;18/03/2023 15:05;323;;18/03/2023 18:22;HO;464001
464001;18/03/2023;;18/03/2023 09:45;324;;18/03/2023 18:22;AB;464001
464001;18/03/2023;;18/03/2023 09:12;325;;18/03/2023 18:26;HO;464001
464001;18/03/2023;;18/03/2023 13:21;326;;18/03/2023 18:29;HO;464001
464001;18/03/2023;;18/03/2023 12:28;327;;18/03/2023 18:29;HO;464001
464001;18/03/2023;;18/03/2023 12:11;328;;18/03/2023 18:29;HO;464001
464001;18/03/2023;;18/03/2023 17:05;329;;18/03/2023 18:29;HO;464001
464001;18/03/2023;;18/03/2023 16:49;330;;18/03/2023 18:30;HO;464001
