CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/03/2023;130;2;0;0
464006;18/03/2023;130;3;0;0
464006;18/03/2023;130;4;0;0
464006;18/03/2023;130;5;0;0
464006;18/03/2023;130;6;0;0
464006;18/03/2023;130;7;0;0
464006;18/03/2023;130;8;0;1
464006;18/03/2023;130;9;2;1
464006;18/03/2023;130;10;5;1
464006;18/03/2023;130;11;5;1
464006;18/03/2023;130;12;5;1
464006;18/03/2023;130;13;6;0
464006;18/03/2023;130;14;8;0
464006;18/03/2023;130;15;9;0
464006;18/03/2023;130;16;10;0
464006;18/03/2023;130;17;9;0
464006;18/03/2023;130;18;6;0
464006;18/03/2023;130;19;4;0
464006;18/03/2023;130;20;4;0
464006;18/03/2023;130;21;4;0
464006;18/03/2023;130;22;4;0
464006;18/03/2023;130;23;4;0
464006;19/03/2023;130;0;0;0
464006;19/03/2023;130;1;0;0
