CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/03/2023;406;2;0;0
464003;18/03/2023;406;3;0;0
464003;18/03/2023;406;4;0;0
464003;18/03/2023;406;5;0;0
464003;18/03/2023;406;6;0;0
464003;18/03/2023;406;7;0;4
464003;18/03/2023;406;8;0;6
464003;18/03/2023;406;9;5;11
464003;18/03/2023;406;10;19;13
464003;18/03/2023;406;11;28;11
464003;18/03/2023;406;12;33;10
464003;18/03/2023;406;13;37;9
464003;18/03/2023;406;14;42;12
464003;18/03/2023;406;15;36;10
464003;18/03/2023;406;16;35;10
464003;18/03/2023;406;17;19;6
464003;18/03/2023;406;18;19;6
464003;18/03/2023;406;19;64;5
464003;18/03/2023;406;20;61;3
464003;18/03/2023;406;21;56;2
464003;18/03/2023;406;22;32;1
464003;18/03/2023;406;23;0;0
464003;19/03/2023;406;0;0;0
464003;19/03/2023;406;1;0;0
