CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/03/2023;ENTREES;2;0;0
464004;18/03/2023;SORTIES;2;0;0
464004;18/03/2023;ENTREES;3;0;0
464004;18/03/2023;SORTIES;3;0;0
464004;18/03/2023;ENTREES;4;0;0
464004;18/03/2023;SORTIES;4;0;0
464004;18/03/2023;ENTREES;5;0;0
464004;18/03/2023;SORTIES;5;0;0
464004;18/03/2023;ENTREES;6;0;0
464004;18/03/2023;SORTIES;6;0;0
464004;18/03/2023;ENTREES;7;0;0
464004;18/03/2023;SORTIES;7;0;0
464004;18/03/2023;ENTREES;8;0;1
464004;18/03/2023;SORTIES;8;0;1
464004;18/03/2023;ENTREES;9;4;2
464004;18/03/2023;SORTIES;9;0;1
464004;18/03/2023;ENTREES;10;7;4
464004;18/03/2023;SORTIES;10;0;3
464004;18/03/2023;ENTREES;11;9;0
464004;18/03/2023;SORTIES;11;2;0
464004;18/03/2023;ENTREES;12;6;4
464004;18/03/2023;SORTIES;12;3;0
464004;18/03/2023;ENTREES;13;7;0
464004;18/03/2023;SORTIES;13;2;0
464004;18/03/2023;ENTREES;14;4;1
464004;18/03/2023;SORTIES;14;1;1
464004;18/03/2023;ENTREES;15;4;0
464004;18/03/2023;SORTIES;15;2;0
464004;18/03/2023;ENTREES;16;3;1
464004;18/03/2023;SORTIES;16;10;1
464004;18/03/2023;ENTREES;17;4;0
464004;18/03/2023;SORTIES;17;9;0
464004;18/03/2023;ENTREES;18;2;0
464004;18/03/2023;SORTIES;18;4;2
464004;18/03/2023;ENTREES;19;0;0
464004;18/03/2023;SORTIES;19;6;4
464004;18/03/2023;ENTREES;20;1;0
464004;18/03/2023;SORTIES;20;1;0
464004;18/03/2023;ENTREES;21;1;1
464004;18/03/2023;SORTIES;21;3;1
464004;18/03/2023;ENTREES;22;0;0
464004;18/03/2023;SORTIES;22;5;0
464004;18/03/2023;ENTREES;23;0;0
464004;18/03/2023;SORTIES;23;1;0
464004;19/03/2023;ENTREES;0;0;0
464004;19/03/2023;SORTIES;0;0;0
464004;19/03/2023;ENTREES;1;0;0
464004;19/03/2023;SORTIES;1;0;0
