CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2023;460;2;0;0
464010;18/03/2023;460;3;0;0
464010;18/03/2023;460;4;0;0
464010;18/03/2023;460;5;0;1
464010;18/03/2023;460;6;0;2
464010;18/03/2023;460;7;5;2
464010;18/03/2023;460;8;17;2
464010;18/03/2023;460;9;42;8
464010;18/03/2023;460;10;72;14
464010;18/03/2023;460;11;102;9
464010;18/03/2023;460;12;105;8
464010;18/03/2023;460;13;114;8
464010;18/03/2023;460;14;120;9
464010;18/03/2023;460;15;108;11
464010;18/03/2023;460;16;92;13
464010;18/03/2023;460;17;59;14
464010;18/03/2023;460;18;35;10
464010;18/03/2023;460;19;26;5
464010;18/03/2023;460;20;19;3
464010;18/03/2023;460;21;13;0
464010;18/03/2023;460;22;8;0
464010;18/03/2023;460;23;3;0
464010;19/03/2023;460;0;0;0
464010;19/03/2023;460;1;0;0
