CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2023;ENTREES;2;0;0
464010;18/03/2023;SORTIES;2;0;0
464010;18/03/2023;ENTREES;3;0;0
464010;18/03/2023;SORTIES;3;0;0
464010;18/03/2023;ENTREES;4;0;0
464010;18/03/2023;SORTIES;4;0;0
464010;18/03/2023;ENTREES;5;1;2
464010;18/03/2023;SORTIES;5;0;0
464010;18/03/2023;ENTREES;6;0;1
464010;18/03/2023;SORTIES;6;0;0
464010;18/03/2023;ENTREES;7;9;0
464010;18/03/2023;SORTIES;7;3;0
464010;18/03/2023;ENTREES;8;12;0
464010;18/03/2023;SORTIES;8;0;0
464010;18/03/2023;ENTREES;9;25;6
464010;18/03/2023;SORTIES;9;0;0
464010;18/03/2023;ENTREES;10;32;11
464010;18/03/2023;SORTIES;10;2;5
464010;18/03/2023;ENTREES;11;35;1
464010;18/03/2023;SORTIES;11;5;6
464010;18/03/2023;ENTREES;12;10;1
464010;18/03/2023;SORTIES;12;7;2
464010;18/03/2023;ENTREES;13;21;0
464010;18/03/2023;SORTIES;13;12;0
464010;18/03/2023;ENTREES;14;24;2
464010;18/03/2023;SORTIES;14;18;1
464010;18/03/2023;ENTREES;15;9;2
464010;18/03/2023;SORTIES;15;21;0
464010;18/03/2023;ENTREES;16;14;4
464010;18/03/2023;SORTIES;16;30;2
464010;18/03/2023;ENTREES;17;1;2
464010;18/03/2023;SORTIES;17;34;1
464010;18/03/2023;ENTREES;18;7;2
464010;18/03/2023;SORTIES;18;31;6
464010;18/03/2023;ENTREES;19;6;6
464010;18/03/2023;SORTIES;19;15;11
464010;18/03/2023;ENTREES;20;0;1
464010;18/03/2023;SORTIES;20;7;3
464010;18/03/2023;ENTREES;21;1;0
464010;18/03/2023;SORTIES;21;7;4
464010;18/03/2023;ENTREES;22;0;0
464010;18/03/2023;SORTIES;22;5;0
464010;18/03/2023;ENTREES;23;2;0
464010;18/03/2023;SORTIES;23;7;0
464010;19/03/2023;ENTREES;0;0;0
464010;19/03/2023;SORTIES;0;2;1
464010;19/03/2023;ENTREES;1;0;0
464010;19/03/2023;SORTIES;1;0;0
