CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/03/2023;107;2;0;1
464002;18/03/2023;107;3;0;1
464002;18/03/2023;107;4;0;1
464002;18/03/2023;107;5;0;2
464002;18/03/2023;107;6;0;3
464002;18/03/2023;107;7;0;5
464002;18/03/2023;107;8;2;8
464002;18/03/2023;107;9;10;7
464002;18/03/2023;107;10;16;10
464002;18/03/2023;107;11;13;13
464002;18/03/2023;107;12;16;14
464002;18/03/2023;107;13;23;10
464002;18/03/2023;107;14;25;12
464002;18/03/2023;107;15;24;13
464002;18/03/2023;107;16;22;12
464002;18/03/2023;107;17;14;9
464002;18/03/2023;107;18;7;4
464002;18/03/2023;107;19;6;3
464002;18/03/2023;107;20;5;3
464002;18/03/2023;107;21;6;6
464002;18/03/2023;107;22;5;5
464002;18/03/2023;107;23;0;1
464002;19/03/2023;107;0;0;1
464002;19/03/2023;107;1;0;2
