CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2023;340;2;0;1
464009;18/03/2023;340;3;0;1
464009;18/03/2023;340;4;0;1
464009;18/03/2023;340;5;0;2
464009;18/03/2023;340;6;0;2
464009;18/03/2023;340;7;0;4
464009;18/03/2023;340;8;0;8
464009;18/03/2023;340;9;8;10
464009;18/03/2023;340;10;19;9
464009;18/03/2023;340;11;33;12
464009;18/03/2023;340;12;35;9
464009;18/03/2023;340;13;39;11
464009;18/03/2023;340;14;39;12
464009;18/03/2023;340;15;37;11
464009;18/03/2023;340;16;31;10
464009;18/03/2023;340;17;20;7
464009;18/03/2023;340;18;19;3
464009;18/03/2023;340;19;16;3
464009;18/03/2023;340;20;15;1
464009;18/03/2023;340;21;14;2
464009;18/03/2023;340;22;11;2
464009;18/03/2023;340;23;4;1
464009;19/03/2023;340;0;0;0
464009;19/03/2023;340;1;0;1
