CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2023;ENTREES;2;0;0
464001;18/03/2023;SORTIES;2;2;0
464001;18/03/2023;ENTREES;3;0;2
464001;18/03/2023;SORTIES;3;1;0
464001;18/03/2023;ENTREES;4;0;2
464001;18/03/2023;SORTIES;4;0;0
464001;18/03/2023;ENTREES;5;2;7
464001;18/03/2023;SORTIES;5;0;1
464001;18/03/2023;ENTREES;6;4;8
464001;18/03/2023;SORTIES;6;0;0
464001;18/03/2023;ENTREES;7;11;11
464001;18/03/2023;SORTIES;7;0;1
464001;18/03/2023;ENTREES;8;30;19
464001;18/03/2023;SORTIES;8;2;4
464001;18/03/2023;ENTREES;9;42;22
464001;18/03/2023;SORTIES;9;2;4
464001;18/03/2023;ENTREES;10;51;10
464001;18/03/2023;SORTIES;10;7;9
464001;18/03/2023;ENTREES;11;57;15
464001;18/03/2023;SORTIES;11;10;3
464001;18/03/2023;ENTREES;12;37;9
464001;18/03/2023;SORTIES;12;14;14
464001;18/03/2023;ENTREES;13;34;6
464001;18/03/2023;SORTIES;13;14;6
464001;18/03/2023;ENTREES;14;26;3
464001;18/03/2023;SORTIES;14;22;10
464001;18/03/2023;ENTREES;15;29;3
464001;18/03/2023;SORTIES;15;32;9
464001;18/03/2023;ENTREES;16;29;1
464001;18/03/2023;SORTIES;16;45;7
464001;18/03/2023;ENTREES;17;18;3
464001;18/03/2023;SORTIES;17;61;14
464001;18/03/2023;ENTREES;18;11;5
464001;18/03/2023;SORTIES;18;33;12
464001;18/03/2023;ENTREES;19;8;2
464001;18/03/2023;SORTIES;19;51;16
464001;18/03/2023;ENTREES;20;2;1
464001;18/03/2023;SORTIES;20;20;12
464001;18/03/2023;ENTREES;21;0;0
464001;18/03/2023;SORTIES;21;19;7
464001;18/03/2023;ENTREES;22;1;2
464001;18/03/2023;SORTIES;22;6;2
464001;18/03/2023;ENTREES;23;1;0
464001;18/03/2023;SORTIES;23;14;2
464001;19/03/2023;ENTREES;0;0;1
464001;19/03/2023;SORTIES;0;4;0
464001;19/03/2023;ENTREES;1;0;1
464001;19/03/2023;SORTIES;1;2;0
