CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/11/2020;406;2;0;0
464003;19/11/2020;406;3;0;0
464003;19/11/2020;406;4;0;0
464003;19/11/2020;406;5;0;1
464003;19/11/2020;406;6;0;5
464003;19/11/2020;406;7;2;25
464003;19/11/2020;406;8;5;39
464003;19/11/2020;406;9;7;41
464003;19/11/2020;406;10;7;45
464003;19/11/2020;406;11;7;48
464003;19/11/2020;406;12;8;45
464003;19/11/2020;406;13;10;43
464003;19/11/2020;406;14;12;42
464003;19/11/2020;406;15;13;42
464003;19/11/2020;406;16;8;33
464003;19/11/2020;406;17;4;23
464003;19/11/2020;406;18;2;7
464003;19/11/2020;406;19;0;2
464003;19/11/2020;406;20;0;0
464003;19/11/2020;406;21;0;0
464003;19/11/2020;406;22;0;0
464003;19/11/2020;406;23;0;0
464003;20/11/2020;406;0;0;0
464003;20/11/2020;406;1;0;0
