CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/11/2020;340;2;0;0
464009;19/11/2020;340;3;0;0
464009;19/11/2020;340;4;0;0
464009;19/11/2020;340;5;0;0
464009;19/11/2020;340;6;1;6
464009;19/11/2020;340;7;6;23
464009;19/11/2020;340;8;13;31
464009;19/11/2020;340;9;18;34
464009;19/11/2020;340;10;16;35
464009;19/11/2020;340;11;11;36
464009;19/11/2020;340;12;13;36
464009;19/11/2020;340;13;16;36
464009;19/11/2020;340;14;18;36
464009;19/11/2020;340;15;16;31
464009;19/11/2020;340;16;11;25
464009;19/11/2020;340;17;7;10
464009;19/11/2020;340;18;3;1
464009;19/11/2020;340;19;1;0
464009;19/11/2020;340;20;1;1
464009;19/11/2020;340;21;1;0
464009;19/11/2020;340;22;1;0
464009;19/11/2020;340;23;1;0
464009;20/11/2020;340;0;0;0
464009;20/11/2020;340;1;0;0
