CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/11/2020;600;2;0;0
464007;19/11/2020;600;3;0;0
464007;19/11/2020;600;4;0;0
464007;19/11/2020;600;5;2;0
464007;19/11/2020;600;6;3;3
464007;19/11/2020;600;7;4;14
464007;19/11/2020;600;8;11;42
464007;19/11/2020;600;9;16;46
464007;19/11/2020;600;10;19;54
464007;19/11/2020;600;11;17;52
464007;19/11/2020;600;12;15;46
464007;19/11/2020;600;13;16;49
464007;19/11/2020;600;14;12;49
464007;19/11/2020;600;15;10;49
464007;19/11/2020;600;16;4;43
464007;19/11/2020;600;17;4;27
464007;19/11/2020;600;18;3;8
464007;19/11/2020;600;19;3;2
464007;19/11/2020;600;20;2;0
464007;19/11/2020;600;21;0;0
464007;19/11/2020;600;22;0;0
464007;19/11/2020;600;23;0;0
464007;20/11/2020;600;0;0;0
464007;20/11/2020;600;1;0;0
