CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/11/2020;460;2;0;0
464010;19/11/2020;460;3;0;0
464010;19/11/2020;460;4;0;1
464010;19/11/2020;460;5;0;2
464010;19/11/2020;460;6;0;6
464010;19/11/2020;460;7;2;15
464010;19/11/2020;460;8;9;21
464010;19/11/2020;460;9;17;22
464010;19/11/2020;460;10;15;22
464010;19/11/2020;460;11;12;20
464010;19/11/2020;460;12;11;17
464010;19/11/2020;460;13;11;17
464010;19/11/2020;460;14;15;17
464010;19/11/2020;460;15;15;17
464010;19/11/2020;460;16;12;11
464010;19/11/2020;460;17;5;6
464010;19/11/2020;460;18;2;3
464010;19/11/2020;460;19;1;1
464010;19/11/2020;460;20;1;0
464010;19/11/2020;460;21;0;0
464010;19/11/2020;460;22;0;0
464010;19/11/2020;460;23;0;0
464010;20/11/2020;460;0;0;0
464010;20/11/2020;460;1;0;0
