CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2020;454;2;0;0
464001;19/11/2020;454;3;0;2
464001;19/11/2020;454;4;0;6
464001;19/11/2020;454;5;1;12
464001;19/11/2020;454;6;9;23
464001;19/11/2020;454;7;18;39
464001;19/11/2020;454;8;31;60
464001;19/11/2020;454;9;41;72
464001;19/11/2020;454;10;45;82
464001;19/11/2020;454;11;51;88
464001;19/11/2020;454;12;47;79
464001;19/11/2020;454;13;44;72
464001;19/11/2020;454;14;47;70
464001;19/11/2020;454;15;42;64
464001;19/11/2020;454;16;35;53
464001;19/11/2020;454;17;29;38
464001;19/11/2020;454;18;15;24
464001;19/11/2020;454;19;6;7
464001;19/11/2020;454;20;4;4
464001;19/11/2020;454;21;3;0
464001;19/11/2020;454;22;3;0
464001;19/11/2020;454;23;3;1
464001;20/11/2020;454;0;0;0
464001;20/11/2020;454;1;0;0
