CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/11/2020;ENTREES;2;0;0
464007;19/11/2020;SORTIES;2;0;0
464007;19/11/2020;ENTREES;3;0;0
464007;19/11/2020;SORTIES;3;0;0
464007;19/11/2020;ENTREES;4;0;0
464007;19/11/2020;SORTIES;4;0;1
464007;19/11/2020;ENTREES;5;2;0
464007;19/11/2020;SORTIES;5;0;0
464007;19/11/2020;ENTREES;6;1;5
464007;19/11/2020;SORTIES;6;0;1
464007;19/11/2020;ENTREES;7;1;13
464007;19/11/2020;SORTIES;7;0;2
464007;19/11/2020;ENTREES;8;7;28
464007;19/11/2020;SORTIES;8;0;0
464007;19/11/2020;ENTREES;9;5;4
464007;19/11/2020;SORTIES;9;0;0
464007;19/11/2020;ENTREES;10;7;8
464007;19/11/2020;SORTIES;10;4;0
464007;19/11/2020;ENTREES;11;3;2
464007;19/11/2020;SORTIES;11;5;4
464007;19/11/2020;ENTREES;12;3;3
464007;19/11/2020;SORTIES;12;5;9
464007;19/11/2020;ENTREES;13;4;5
464007;19/11/2020;SORTIES;13;3;2
464007;19/11/2020;ENTREES;14;1;2
464007;19/11/2020;SORTIES;14;5;2
464007;19/11/2020;ENTREES;15;0;1
464007;19/11/2020;SORTIES;15;2;1
464007;19/11/2020;ENTREES;16;0;2
464007;19/11/2020;SORTIES;16;6;8
464007;19/11/2020;ENTREES;17;0;0
464007;19/11/2020;SORTIES;17;0;16
464007;19/11/2020;ENTREES;18;0;1
464007;19/11/2020;SORTIES;18;1;20
464007;19/11/2020;ENTREES;19;0;0
464007;19/11/2020;SORTIES;19;0;6
464007;19/11/2020;ENTREES;20;0;1
464007;19/11/2020;SORTIES;20;1;4
464007;19/11/2020;ENTREES;21;0;0
464007;19/11/2020;SORTIES;21;2;0
464007;19/11/2020;ENTREES;22;0;0
464007;19/11/2020;SORTIES;22;0;1
464007;19/11/2020;ENTREES;23;0;0
464007;19/11/2020;SORTIES;23;0;0
464007;20/11/2020;ENTREES;0;0;0
464007;20/11/2020;SORTIES;0;0;0
464007;20/11/2020;ENTREES;1;0;0
464007;20/11/2020;SORTIES;1;0;0
