CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/11/2020;ENTREES;2;0;0
464010;19/11/2020;SORTIES;2;0;0
464010;19/11/2020;ENTREES;3;0;0
464010;19/11/2020;SORTIES;3;0;0
464010;19/11/2020;ENTREES;4;0;1
464010;19/11/2020;SORTIES;4;0;0
464010;19/11/2020;ENTREES;5;0;1
464010;19/11/2020;SORTIES;5;0;0
464010;19/11/2020;ENTREES;6;0;4
464010;19/11/2020;SORTIES;6;0;0
464010;19/11/2020;ENTREES;7;4;11
464010;19/11/2020;SORTIES;7;2;2
464010;19/11/2020;ENTREES;8;9;7
464010;19/11/2020;SORTIES;8;2;1
464010;19/11/2020;ENTREES;9;9;2
464010;19/11/2020;SORTIES;9;1;1
464010;19/11/2020;ENTREES;10;1;0
464010;19/11/2020;SORTIES;10;3;0
464010;19/11/2020;ENTREES;11;5;0
464010;19/11/2020;SORTIES;11;8;2
464010;19/11/2020;ENTREES;12;2;0
464010;19/11/2020;SORTIES;12;3;3
464010;19/11/2020;ENTREES;13;2;2
464010;19/11/2020;SORTIES;13;2;2
464010;19/11/2020;ENTREES;14;6;0
464010;19/11/2020;SORTIES;14;2;0
464010;19/11/2020;ENTREES;15;3;1
464010;19/11/2020;SORTIES;15;3;1
464010;19/11/2020;ENTREES;16;0;0
464010;19/11/2020;SORTIES;16;3;6
464010;19/11/2020;ENTREES;17;1;1
464010;19/11/2020;SORTIES;17;8;6
464010;19/11/2020;ENTREES;18;0;0
464010;19/11/2020;SORTIES;18;3;3
464010;19/11/2020;ENTREES;19;2;0
464010;19/11/2020;SORTIES;19;3;2
464010;19/11/2020;ENTREES;20;0;0
464010;19/11/2020;SORTIES;20;0;1
464010;19/11/2020;ENTREES;21;0;0
464010;19/11/2020;SORTIES;21;1;0
464010;19/11/2020;ENTREES;22;0;0
464010;19/11/2020;SORTIES;22;0;0
464010;19/11/2020;ENTREES;23;0;0
464010;19/11/2020;SORTIES;23;0;0
464010;20/11/2020;ENTREES;0;0;0
464010;20/11/2020;SORTIES;0;0;0
464010;20/11/2020;ENTREES;1;0;0
464010;20/11/2020;SORTIES;1;0;0
