CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/11/2020;107;2;0;0
464002;19/11/2020;107;3;0;0
464002;19/11/2020;107;4;0;0
464002;19/11/2020;107;5;0;0
464002;19/11/2020;107;6;0;0
464002;19/11/2020;107;7;1;14
464002;19/11/2020;107;8;3;19
464002;19/11/2020;107;9;4;23
464002;19/11/2020;107;10;7;23
464002;19/11/2020;107;11;6;21
464002;19/11/2020;107;12;4;22
464002;19/11/2020;107;13;6;20
464002;19/11/2020;107;14;9;20
464002;19/11/2020;107;15;8;13
464002;19/11/2020;107;16;5;7
464002;19/11/2020;107;17;3;1
464002;19/11/2020;107;18;1;0
464002;19/11/2020;107;19;0;0
464002;19/11/2020;107;20;0;0
464002;19/11/2020;107;21;0;0
464002;19/11/2020;107;22;0;1
464002;19/11/2020;107;23;0;0
464002;20/11/2020;107;0;0;0
464002;20/11/2020;107;1;0;0
