CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2020;ENTREES;2;0;0
464001;19/11/2020;SORTIES;2;0;0
464001;19/11/2020;ENTREES;3;0;3
464001;19/11/2020;SORTIES;3;0;0
464001;19/11/2020;ENTREES;4;0;4
464001;19/11/2020;SORTIES;4;0;0
464001;19/11/2020;ENTREES;5;1;6
464001;19/11/2020;SORTIES;5;0;0
464001;19/11/2020;ENTREES;6;8;11
464001;19/11/2020;SORTIES;6;0;0
464001;19/11/2020;ENTREES;7;9;17
464001;19/11/2020;SORTIES;7;0;1
464001;19/11/2020;ENTREES;8;16;27
464001;19/11/2020;SORTIES;8;3;6
464001;19/11/2020;ENTREES;9;11;16
464001;19/11/2020;SORTIES;9;1;4
464001;19/11/2020;ENTREES;10;8;14
464001;19/11/2020;SORTIES;10;4;4
464001;19/11/2020;ENTREES;11;7;11
464001;19/11/2020;SORTIES;11;1;5
464001;19/11/2020;ENTREES;12;4;12
464001;19/11/2020;SORTIES;12;8;21
464001;19/11/2020;ENTREES;13;4;5
464001;19/11/2020;SORTIES;13;7;12
464001;19/11/2020;ENTREES;14;7;2
464001;19/11/2020;SORTIES;14;4;4
464001;19/11/2020;ENTREES;15;2;6
464001;19/11/2020;SORTIES;15;7;12
464001;19/11/2020;ENTREES;16;0;4
464001;19/11/2020;SORTIES;16;7;15
464001;19/11/2020;ENTREES;17;1;5
464001;19/11/2020;SORTIES;17;7;20
464001;19/11/2020;ENTREES;18;1;5
464001;19/11/2020;SORTIES;18;15;19
464001;19/11/2020;ENTREES;19;0;0
464001;19/11/2020;SORTIES;19;9;17
464001;19/11/2020;ENTREES;20;1;2
464001;19/11/2020;SORTIES;20;3;5
464001;19/11/2020;ENTREES;21;1;1
464001;19/11/2020;SORTIES;21;2;5
464001;19/11/2020;ENTREES;22;0;0
464001;19/11/2020;SORTIES;22;0;0
464001;19/11/2020;ENTREES;23;0;1
464001;19/11/2020;SORTIES;23;0;0
464001;20/11/2020;ENTREES;0;0;1
464001;20/11/2020;SORTIES;0;0;1
464001;20/11/2020;ENTREES;1;0;0
464001;20/11/2020;SORTIES;1;0;1
