CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2022;ENTREES;2;0;0
464007;11/05/2022;SORTIES;2;0;0
464007;11/05/2022;ENTREES;3;0;0
464007;11/05/2022;SORTIES;3;0;0
464007;11/05/2022;ENTREES;4;0;0
464007;11/05/2022;SORTIES;4;0;0
464007;11/05/2022;ENTREES;5;0;1
464007;11/05/2022;SORTIES;5;0;0
464007;11/05/2022;ENTREES;6;2;9
464007;11/05/2022;SORTIES;6;0;1
464007;11/05/2022;ENTREES;7;9;24
464007;11/05/2022;SORTIES;7;0;1
464007;11/05/2022;ENTREES;8;8;43
464007;11/05/2022;SORTIES;8;1;0
464007;11/05/2022;ENTREES;9;14;25
464007;11/05/2022;SORTIES;9;1;1
464007;11/05/2022;ENTREES;10;7;12
464007;11/05/2022;SORTIES;10;5;3
464007;11/05/2022;ENTREES;11;5;12
464007;11/05/2022;SORTIES;11;6;4
464007;11/05/2022;ENTREES;12;5;9
464007;11/05/2022;SORTIES;12;8;10
464007;11/05/2022;ENTREES;13;9;9
464007;11/05/2022;SORTIES;13;3;10
464007;11/05/2022;ENTREES;14;9;4
464007;11/05/2022;SORTIES;14;8;4
464007;11/05/2022;ENTREES;15;7;4
464007;11/05/2022;SORTIES;15;4;7
464007;11/05/2022;ENTREES;16;1;2
464007;11/05/2022;SORTIES;16;12;7
464007;11/05/2022;ENTREES;17;1;4
464007;11/05/2022;SORTIES;17;15;36
464007;11/05/2022;ENTREES;18;3;0
464007;11/05/2022;SORTIES;18;6;33
464007;11/05/2022;ENTREES;19;0;1
464007;11/05/2022;SORTIES;19;4;22
464007;11/05/2022;ENTREES;20;0;0
464007;11/05/2022;SORTIES;20;1;12
464007;11/05/2022;ENTREES;21;0;0
464007;11/05/2022;SORTIES;21;1;5
464007;11/05/2022;ENTREES;22;0;1
464007;11/05/2022;SORTIES;22;3;5
464007;11/05/2022;ENTREES;23;0;0
464007;11/05/2022;SORTIES;23;0;2
464007;12/05/2022;ENTREES;0;0;0
464007;12/05/2022;SORTIES;0;2;0
464007;12/05/2022;ENTREES;1;0;0
464007;12/05/2022;SORTIES;1;1;0
