CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/05/2022;200;2;0;0
464005;11/05/2022;200;3;0;0
464005;11/05/2022;200;4;0;0
464005;11/05/2022;200;5;1;0
464005;11/05/2022;200;6;1;2
464005;11/05/2022;200;7;3;7
464005;11/05/2022;200;8;6;13
464005;11/05/2022;200;9;6;14
464005;11/05/2022;200;10;7;15
464005;11/05/2022;200;11;8;15
464005;11/05/2022;200;12;10;15
464005;11/05/2022;200;13;10;15
464005;11/05/2022;200;14;7;14
464005;11/05/2022;200;15;7;14
464005;11/05/2022;200;16;7;11
464005;11/05/2022;200;17;5;4
464005;11/05/2022;200;18;3;1
464005;11/05/2022;200;19;4;1
464005;11/05/2022;200;20;4;1
464005;11/05/2022;200;21;2;0
464005;11/05/2022;200;22;1;0
464005;11/05/2022;200;23;0;0
464005;12/05/2022;200;0;0;0
464005;12/05/2022;200;1;0;0
