CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2022;600;2;0;0
464007;11/05/2022;600;3;0;0
464007;11/05/2022;600;4;0;0
464007;11/05/2022;600;5;0;1
464007;11/05/2022;600;6;0;9
464007;11/05/2022;600;7;8;32
464007;11/05/2022;600;8;15;75
464007;11/05/2022;600;9;28;99
464007;11/05/2022;600;10;30;108
464007;11/05/2022;600;11;29;116
464007;11/05/2022;600;12;26;115
464007;11/05/2022;600;13;32;114
464007;11/05/2022;600;14;33;114
464007;11/05/2022;600;15;36;111
464007;11/05/2022;600;16;25;106
464007;11/05/2022;600;17;11;74
464007;11/05/2022;600;18;8;41
464007;11/05/2022;600;19;4;20
464007;11/05/2022;600;20;3;8
464007;11/05/2022;600;21;2;3
464007;11/05/2022;600;22;0;0
464007;11/05/2022;600;23;0;0
464007;12/05/2022;600;0;0;0
464007;12/05/2022;600;1;0;0
