CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/05/2022;220;2;0;0
464008;11/05/2022;220;3;0;0
464008;11/05/2022;220;4;0;1
464008;11/05/2022;220;5;0;2
464008;11/05/2022;220;6;0;7
464008;11/05/2022;220;7;0;10
464008;11/05/2022;220;8;0;10
464008;11/05/2022;220;9;7;11
464008;11/05/2022;220;10;15;12
464008;11/05/2022;220;11;35;7
464008;11/05/2022;220;12;37;7
464008;11/05/2022;220;13;37;6
464008;11/05/2022;220;14;36;6
464008;11/05/2022;220;15;36;6
464008;11/05/2022;220;16;27;0
464008;11/05/2022;220;17;22;0
464008;11/05/2022;220;18;17;0
464008;11/05/2022;220;19;12;0
464008;11/05/2022;220;20;20;0
464008;11/05/2022;220;21;20;0
464008;11/05/2022;220;22;19;0
464008;11/05/2022;220;23;20;0
464008;12/05/2022;220;0;0;0
464008;12/05/2022;220;1;0;0
