CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2022;ENTREES;2;0;1
464002;11/05/2022;SORTIES;2;0;0
464002;11/05/2022;ENTREES;3;0;0
464002;11/05/2022;SORTIES;3;0;0
464002;11/05/2022;ENTREES;4;0;0
464002;11/05/2022;SORTIES;4;0;0
464002;11/05/2022;ENTREES;5;0;1
464002;11/05/2022;SORTIES;5;0;0
464002;11/05/2022;ENTREES;6;1;4
464002;11/05/2022;SORTIES;6;0;2
464002;11/05/2022;ENTREES;7;4;13
464002;11/05/2022;SORTIES;7;0;3
464002;11/05/2022;ENTREES;8;7;8
464002;11/05/2022;SORTIES;8;0;4
464002;11/05/2022;ENTREES;9;6;4
464002;11/05/2022;SORTIES;9;2;2
464002;11/05/2022;ENTREES;10;10;7
464002;11/05/2022;SORTIES;10;5;2
464002;11/05/2022;ENTREES;11;8;3
464002;11/05/2022;SORTIES;11;7;6
464002;11/05/2022;ENTREES;12;4;2
464002;11/05/2022;SORTIES;12;4;5
464002;11/05/2022;ENTREES;13;7;4
464002;11/05/2022;SORTIES;13;2;5
464002;11/05/2022;ENTREES;14;3;2
464002;11/05/2022;SORTIES;14;6;4
464002;11/05/2022;ENTREES;15;2;5
464002;11/05/2022;SORTIES;15;7;4
464002;11/05/2022;ENTREES;16;1;3
464002;11/05/2022;SORTIES;16;3;4
464002;11/05/2022;ENTREES;17;2;2
464002;11/05/2022;SORTIES;17;6;9
464002;11/05/2022;ENTREES;18;2;6
464002;11/05/2022;SORTIES;18;7;15
464002;11/05/2022;ENTREES;19;1;5
464002;11/05/2022;SORTIES;19;2;6
464002;11/05/2022;ENTREES;20;0;5
464002;11/05/2022;SORTIES;20;1;4
464002;11/05/2022;ENTREES;21;0;1
464002;11/05/2022;SORTIES;21;1;4
464002;11/05/2022;ENTREES;22;0;3
464002;11/05/2022;SORTIES;22;2;0
464002;11/05/2022;ENTREES;23;0;1
464002;11/05/2022;SORTIES;23;1;2
464002;12/05/2022;ENTREES;0;0;1
464002;12/05/2022;SORTIES;0;0;1
464002;12/05/2022;ENTREES;1;0;0
464002;12/05/2022;SORTIES;1;0;0
