CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2022;454;2;0;0
464001;11/05/2022;454;3;0;0
464001;11/05/2022;454;4;0;1
464001;11/05/2022;454;5;1;5
464001;11/05/2022;454;6;7;16
464001;11/05/2022;454;7;18;41
464001;11/05/2022;454;8;48;62
464001;11/05/2022;454;9;73;88
464001;11/05/2022;454;10;90;96
464001;11/05/2022;454;11;108;105
464001;11/05/2022;454;12;111;107
464001;11/05/2022;454;13;121;99
464001;11/05/2022;454;14;128;97
464001;11/05/2022;454;15;126;100
464001;11/05/2022;454;16;110;88
464001;11/05/2022;454;17;100;75
464001;11/05/2022;454;18;85;53
464001;11/05/2022;454;19;60;29
464001;11/05/2022;454;20;43;25
464001;11/05/2022;454;21;29;16
464001;11/05/2022;454;22;21;11
464001;11/05/2022;454;23;19;11
464001;12/05/2022;454;0;0;0
464001;12/05/2022;454;1;0;0
