CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2022;460;2;0;0
464010;11/05/2022;460;3;0;0
464010;11/05/2022;460;4;0;1
464010;11/05/2022;460;5;0;1
464010;11/05/2022;460;6;1;5
464010;11/05/2022;460;7;8;16
464010;11/05/2022;460;8;19;24
464010;11/05/2022;460;9;36;27
464010;11/05/2022;460;10;62;35
464010;11/05/2022;460;11;79;23
464010;11/05/2022;460;12;78;23
464010;11/05/2022;460;13;84;26
464010;11/05/2022;460;14;83;22
464010;11/05/2022;460;15;70;22
464010;11/05/2022;460;16;56;18
464010;11/05/2022;460;17;31;10
464010;11/05/2022;460;18;17;3
464010;11/05/2022;460;19;12;2
464010;11/05/2022;460;20;7;4
464010;11/05/2022;460;21;5;2
464010;11/05/2022;460;22;3;1
464010;11/05/2022;460;23;1;0
464010;12/05/2022;460;0;0;0
464010;12/05/2022;460;1;0;0
