CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2022;ENTREES;2;0;0
464001;11/05/2022;SORTIES;2;0;0
464001;11/05/2022;ENTREES;3;0;1
464001;11/05/2022;SORTIES;3;0;0
464001;11/05/2022;ENTREES;4;0;1
464001;11/05/2022;SORTIES;4;0;0
464001;11/05/2022;ENTREES;5;1;5
464001;11/05/2022;SORTIES;5;0;1
464001;11/05/2022;ENTREES;6;6;12
464001;11/05/2022;SORTIES;6;0;1
464001;11/05/2022;ENTREES;7;11;29
464001;11/05/2022;SORTIES;7;0;4
464001;11/05/2022;ENTREES;8;32;29
464001;11/05/2022;SORTIES;8;2;8
464001;11/05/2022;ENTREES;9;28;31
464001;11/05/2022;SORTIES;9;3;5
464001;11/05/2022;ENTREES;10;19;11
464001;11/05/2022;SORTIES;10;2;3
464001;11/05/2022;ENTREES;11;28;11
464001;11/05/2022;SORTIES;11;10;2
464001;11/05/2022;ENTREES;12;14;13
464001;11/05/2022;SORTIES;12;11;11
464001;11/05/2022;ENTREES;13;17;4
464001;11/05/2022;SORTIES;13;7;12
464001;11/05/2022;ENTREES;14;16;3
464001;11/05/2022;SORTIES;14;9;5
464001;11/05/2022;ENTREES;15;15;5
464001;11/05/2022;SORTIES;15;17;2
464001;11/05/2022;ENTREES;16;7;6
464001;11/05/2022;SORTIES;16;23;18
464001;11/05/2022;ENTREES;17;8;4
464001;11/05/2022;SORTIES;17;18;17
464001;11/05/2022;ENTREES;18;9;5
464001;11/05/2022;SORTIES;18;24;27
464001;11/05/2022;ENTREES;19;7;1
464001;11/05/2022;SORTIES;19;32;25
464001;11/05/2022;ENTREES;20;3;3
464001;11/05/2022;SORTIES;20;20;7
464001;11/05/2022;ENTREES;21;1;0
464001;11/05/2022;SORTIES;21;15;9
464001;11/05/2022;ENTREES;22;2;0
464001;11/05/2022;SORTIES;22;10;5
464001;11/05/2022;ENTREES;23;3;1
464001;11/05/2022;SORTIES;23;5;1
464001;12/05/2022;ENTREES;0;1;0
464001;12/05/2022;SORTIES;0;1;1
464001;12/05/2022;ENTREES;1;0;0
464001;12/05/2022;SORTIES;1;0;0
