CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2022;ENTREES;2;0;0
464010;11/05/2022;SORTIES;2;0;0
464010;11/05/2022;ENTREES;3;0;0
464010;11/05/2022;SORTIES;3;0;0
464010;11/05/2022;ENTREES;4;0;1
464010;11/05/2022;SORTIES;4;0;0
464010;11/05/2022;ENTREES;5;0;0
464010;11/05/2022;SORTIES;5;0;0
464010;11/05/2022;ENTREES;6;2;4
464010;11/05/2022;SORTIES;6;1;0
464010;11/05/2022;ENTREES;7;7;12
464010;11/05/2022;SORTIES;7;0;1
464010;11/05/2022;ENTREES;8;13;9
464010;11/05/2022;SORTIES;8;2;1
464010;11/05/2022;ENTREES;9;20;4
464010;11/05/2022;SORTIES;9;3;1
464010;11/05/2022;ENTREES;10;28;9
464010;11/05/2022;SORTIES;10;2;1
464010;11/05/2022;ENTREES;11;21;6
464010;11/05/2022;SORTIES;11;4;18
464010;11/05/2022;ENTREES;12;11;2
464010;11/05/2022;SORTIES;12;12;2
464010;11/05/2022;ENTREES;13;13;5
464010;11/05/2022;SORTIES;13;7;2
464010;11/05/2022;ENTREES;14;14;0
464010;11/05/2022;SORTIES;14;15;4
464010;11/05/2022;ENTREES;15;10;2
464010;11/05/2022;SORTIES;15;23;2
464010;11/05/2022;ENTREES;16;4;0
464010;11/05/2022;SORTIES;16;18;4
464010;11/05/2022;ENTREES;17;4;1
464010;11/05/2022;SORTIES;17;29;9
464010;11/05/2022;ENTREES;18;1;1
464010;11/05/2022;SORTIES;18;15;8
464010;11/05/2022;ENTREES;19;1;3
464010;11/05/2022;SORTIES;19;6;4
464010;11/05/2022;ENTREES;20;0;12
464010;11/05/2022;SORTIES;20;5;10
464010;11/05/2022;ENTREES;21;0;5
464010;11/05/2022;SORTIES;21;2;7
464010;11/05/2022;ENTREES;22;0;0
464010;11/05/2022;SORTIES;22;2;1
464010;11/05/2022;ENTREES;23;1;0
464010;11/05/2022;SORTIES;23;3;2
464010;12/05/2022;ENTREES;0;0;0
464010;12/05/2022;SORTIES;0;0;0
464010;12/05/2022;ENTREES;1;0;0
464010;12/05/2022;SORTIES;1;0;0
