CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2022;107;2;0;1
464002;11/05/2022;107;3;0;1
464002;11/05/2022;107;4;0;1
464002;11/05/2022;107;5;0;2
464002;11/05/2022;107;6;1;4
464002;11/05/2022;107;7;5;14
464002;11/05/2022;107;8;12;18
464002;11/05/2022;107;9;16;20
464002;11/05/2022;107;10;21;25
464002;11/05/2022;107;11;22;22
464002;11/05/2022;107;12;22;19
464002;11/05/2022;107;13;27;18
464002;11/05/2022;107;14;24;16
464002;11/05/2022;107;15;19;17
464002;11/05/2022;107;16;17;16
464002;11/05/2022;107;17;13;9
464002;11/05/2022;107;18;8;0
464002;11/05/2022;107;19;7;0
464002;11/05/2022;107;20;6;0
464002;11/05/2022;107;21;5;0
464002;11/05/2022;107;22;3;0
464002;11/05/2022;107;23;2;0
464002;12/05/2022;107;0;0;0
464002;12/05/2022;107;1;0;0
