CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/05/2022;ENTREES;2;0;0
464011;11/05/2022;SORTIES;2;0;0
464011;11/05/2022;ENTREES;3;0;0
464011;11/05/2022;SORTIES;3;0;1
464011;11/05/2022;ENTREES;4;0;0
464011;11/05/2022;SORTIES;4;0;0
464011;11/05/2022;ENTREES;5;0;1
464011;11/05/2022;SORTIES;5;0;1
464011;11/05/2022;ENTREES;6;1;5
464011;11/05/2022;SORTIES;6;0;0
464011;11/05/2022;ENTREES;7;1;10
464011;11/05/2022;SORTIES;7;1;1
464011;11/05/2022;ENTREES;8;4;16
464011;11/05/2022;SORTIES;8;0;1
464011;11/05/2022;ENTREES;9;2;5
464011;11/05/2022;SORTIES;9;0;1
464011;11/05/2022;ENTREES;10;6;4
464011;11/05/2022;SORTIES;10;1;2
464011;11/05/2022;ENTREES;11;4;4
464011;11/05/2022;SORTIES;11;3;2
464011;11/05/2022;ENTREES;12;1;2
464011;11/05/2022;SORTIES;12;1;2
464011;11/05/2022;ENTREES;13;1;1
464011;11/05/2022;SORTIES;13;0;4
464011;11/05/2022;ENTREES;14;1;1
464011;11/05/2022;SORTIES;14;0;2
464011;11/05/2022;ENTREES;15;5;0
464011;11/05/2022;SORTIES;15;2;3
464011;11/05/2022;ENTREES;16;2;0
464011;11/05/2022;SORTIES;16;6;11
464011;11/05/2022;ENTREES;17;1;2
464011;11/05/2022;SORTIES;17;6;8
464011;11/05/2022;ENTREES;18;0;2
464011;11/05/2022;SORTIES;18;3;5
464011;11/05/2022;ENTREES;19;1;0
464011;11/05/2022;SORTIES;19;1;8
464011;11/05/2022;ENTREES;20;1;0
464011;11/05/2022;SORTIES;20;3;2
464011;11/05/2022;ENTREES;21;0;2
464011;11/05/2022;SORTIES;21;1;2
464011;11/05/2022;ENTREES;22;1;0
464011;11/05/2022;SORTIES;22;3;1
464011;11/05/2022;ENTREES;23;0;1
464011;11/05/2022;SORTIES;23;0;0
464011;12/05/2022;ENTREES;0;0;0
464011;12/05/2022;SORTIES;0;1;0
464011;12/05/2022;ENTREES;1;0;0
464011;12/05/2022;SORTIES;1;0;1
