CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/05/2022;;11/05/2022 07:55;0;;11/05/2022 07:56;HO;464006
464006;11/05/2022;;11/05/2022 07:59;1;;11/05/2022 07:59;AB;464006
464006;11/05/2022;;11/05/2022 08:19;2;;11/05/2022 08:20;AB;464006
464006;11/05/2022;;11/05/2022 08:41;3;;11/05/2022 12:22;AB;464006
464006;11/05/2022;;11/05/2022 10:14;4;;11/05/2022 14:11;HO;464006
464006;11/05/2022;;11/05/2022 15:11;5;;11/05/2022 15:12;HO;464006
464006;11/05/2022;;11/05/2022 09:42;6;;11/05/2022 15:13;HO;464006
464006;11/05/2022;;11/05/2022 07:28;7;;11/05/2022 15:58;AB;464006
464006;11/05/2022;;11/05/2022 07:45;8;;11/05/2022 17:14;AB;464006
464006;11/05/2022;;11/05/2022 08:03;9;;11/05/2022 18:10;AB;464006
464006;11/05/2022;;11/05/2022 11:20;10;;11/05/2022 18:40;HO;464006
464006;11/05/2022;;11/05/2022 06:27;11;;11/05/2022 19:08;AB;464006
464006;11/05/2022;;11/05/2022 07:11;12;;11/05/2022 19:30;AB;464006
464006;11/05/2022;;11/05/2022 14:58;13;;11/05/2022 20:23;HO;464006
464006;11/05/2022;;06/05/2022 18:54;14;;11/05/2022 23:48;HO;464006
