CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2022;ENTREES;2;0;0
464009;11/05/2022;SORTIES;2;0;0
464009;11/05/2022;ENTREES;3;0;0
464009;11/05/2022;SORTIES;3;0;0
464009;11/05/2022;ENTREES;4;0;0
464009;11/05/2022;SORTIES;4;0;1
464009;11/05/2022;ENTREES;5;1;0
464009;11/05/2022;SORTIES;5;0;0
464009;11/05/2022;ENTREES;6;0;12
464009;11/05/2022;SORTIES;6;0;0
464009;11/05/2022;ENTREES;7;7;31
464009;11/05/2022;SORTIES;7;0;2
464009;11/05/2022;ENTREES;8;16;28
464009;11/05/2022;SORTIES;8;0;3
464009;11/05/2022;ENTREES;9;19;7
464009;11/05/2022;SORTIES;9;1;1
464009;11/05/2022;ENTREES;10;11;5
464009;11/05/2022;SORTIES;10;4;1
464009;11/05/2022;ENTREES;11;10;3
464009;11/05/2022;SORTIES;11;10;4
464009;11/05/2022;ENTREES;12;8;1
464009;11/05/2022;SORTIES;12;8;6
464009;11/05/2022;ENTREES;13;10;1
464009;11/05/2022;SORTIES;13;7;1
464009;11/05/2022;ENTREES;14;6;2
464009;11/05/2022;SORTIES;14;9;5
464009;11/05/2022;ENTREES;15;4;0
464009;11/05/2022;SORTIES;15;10;4
464009;11/05/2022;ENTREES;16;2;3
464009;11/05/2022;SORTIES;16;10;9
464009;11/05/2022;ENTREES;17;4;3
464009;11/05/2022;SORTIES;17;21;22
464009;11/05/2022;ENTREES;18;0;1
464009;11/05/2022;SORTIES;18;9;25
464009;11/05/2022;ENTREES;19;2;1
464009;11/05/2022;SORTIES;19;3;10
464009;11/05/2022;ENTREES;20;0;3
464009;11/05/2022;SORTIES;20;2;5
464009;11/05/2022;ENTREES;21;1;0
464009;11/05/2022;SORTIES;21;2;2
464009;11/05/2022;ENTREES;22;1;0
464009;11/05/2022;SORTIES;22;3;3
464009;11/05/2022;ENTREES;23;1;0
464009;11/05/2022;SORTIES;23;0;0
464009;12/05/2022;ENTREES;0;0;0
464009;12/05/2022;SORTIES;0;1;0
464009;12/05/2022;ENTREES;1;0;0
464009;12/05/2022;SORTIES;1;1;0
