CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2022;406;2;0;0
464003;11/05/2022;406;3;0;0
464003;11/05/2022;406;4;0;0
464003;11/05/2022;406;5;0;0
464003;11/05/2022;406;6;0;3
464003;11/05/2022;406;7;10;19
464003;11/05/2022;406;8;36;49
464003;11/05/2022;406;9;40;54
464003;11/05/2022;406;10;51;56
464003;11/05/2022;406;11;44;56
464003;11/05/2022;406;12;46;54
464003;11/05/2022;406;13;47;57
464003;11/05/2022;406;14;42;54
464003;11/05/2022;406;15;36;55
464003;11/05/2022;406;16;26;51
464003;11/05/2022;406;17;13;33
464003;11/05/2022;406;18;6;13
464003;11/05/2022;406;19;4;5
464003;11/05/2022;406;20;4;2
464003;11/05/2022;406;21;4;1
464003;11/05/2022;406;22;3;1
464003;11/05/2022;406;23;3;0
464003;12/05/2022;406;0;0;0
464003;12/05/2022;406;1;0;0
