CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/05/2022;;11/05/2022 07:45;0;;11/05/2022 12:28;HO;464005
464005;11/05/2022;;11/05/2022 11:39;1;;11/05/2022 12:43;HO;464005
464005;11/05/2022;;11/05/2022 07:10;2;;11/05/2022 12:56;AB;464005
464005;11/05/2022;;10/05/2022 18:04;3;;11/05/2022 13:39;AB;464005
464005;11/05/2022;;11/05/2022 08:58;4;;11/05/2022 14:06;HO;464005
464005;11/05/2022;;11/05/2022 10:01;5;;11/05/2022 14:34;AB;464005
464005;11/05/2022;;11/05/2022 05:59;6;;11/05/2022 14:36;HO;464005
464005;11/05/2022;;11/05/2022 10:15;7;;11/05/2022 14:43;HO;464005
464005;11/05/2022;;11/05/2022 07:46;8;;11/05/2022 15:04;AB;464005
464005;11/05/2022;;11/05/2022 07:46;9;;11/05/2022 16:14;AB;464005
464005;11/05/2022;;11/05/2022 07:42;10;;11/05/2022 16:37;HO;464005
464005;11/05/2022;;11/05/2022 06:32;11;;11/05/2022 16:58;AB;464005
464005;11/05/2022;;11/05/2022 08:00;12;;11/05/2022 16:58;AB;464005
464005;11/05/2022;;11/05/2022 08:50;13;;11/05/2022 17:06;AB;464005
464005;11/05/2022;;11/05/2022 08:52;14;;11/05/2022 17:06;AB;464005
464005;11/05/2022;;11/05/2022 12:50;15;;11/05/2022 17:14;HO;464005
464005;11/05/2022;;11/05/2022 07:06;16;;11/05/2022 17:33;AB;464005
464005;11/05/2022;;11/05/2022 15:02;17;;11/05/2022 17:35;AB;464005
464005;11/05/2022;;11/05/2022 06:09;18;;11/05/2022 17:37;AB;464005
464005;11/05/2022;;11/05/2022 08:48;19;;11/05/2022 17:44;AB;464005
464005;11/05/2022;;11/05/2022 07:34;20;;11/05/2022 17:57;AB;464005
464005;11/05/2022;;11/05/2022 08:46;21;;11/05/2022 17:59;HO;464005
464005;11/05/2022;;11/05/2022 12:21;22;;11/05/2022 18:09;HO;464005
464005;11/05/2022;;10/05/2022 16:28;23;;11/05/2022 18:12;AB;464005
464005;11/05/2022;;11/05/2022 12:21;24;;11/05/2022 18:16;HO;464005
464005;11/05/2022;;11/05/2022 08:48;25;;11/05/2022 18:30;AB;464005
464005;11/05/2022;;11/05/2022 08:24;26;;11/05/2022 18:57;AB;464005
464005;11/05/2022;;11/05/2022 13:13;27;;11/05/2022 19:18;AB;464005
464005;11/05/2022;;11/05/2022 12:28;28;;11/05/2022 21:10;AB;464005
464005;11/05/2022;;11/05/2022 16:33;29;;11/05/2022 21:14;HO;464005
464005;11/05/2022;;11/05/2022 12:16;30;;11/05/2022 21:17;HO;464005
464005;11/05/2022;;11/05/2022 08:46;31;;11/05/2022 22:11;HO;464005
464005;11/05/2022;;11/05/2022 09:04;32;;11/05/2022 22:25;AB;464005
464005;11/05/2022;;11/05/2022 19:46;33;;11/05/2022 23:11;HO;464005
