CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/05/2022;324;2;0;0
464011;11/05/2022;324;3;0;0
464011;11/05/2022;324;4;0;0
464011;11/05/2022;324;5;0;0
464011;11/05/2022;324;6;0;3
464011;11/05/2022;324;7;0;12
464011;11/05/2022;324;8;4;27
464011;11/05/2022;324;9;6;31
464011;11/05/2022;324;10;11;33
464011;11/05/2022;324;11;12;35
464011;11/05/2022;324;12;12;35
464011;11/05/2022;324;13;13;32
464011;11/05/2022;324;14;14;31
464011;11/05/2022;324;15;17;28
464011;11/05/2022;324;16;13;17
464011;11/05/2022;324;17;8;11
464011;11/05/2022;324;18;5;8
464011;11/05/2022;324;19;5;0
464011;11/05/2022;324;20;3;0
464011;11/05/2022;324;21;2;0
464011;11/05/2022;324;22;0;0
464011;11/05/2022;324;23;0;0
464011;12/05/2022;324;0;0;0
464011;12/05/2022;324;1;0;0
