CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/05/2022;92;2;0;0
464004;11/05/2022;92;3;0;0
464004;11/05/2022;92;4;0;0
464004;11/05/2022;92;5;0;1
464004;11/05/2022;92;6;0;2
464004;11/05/2022;92;7;2;4
464004;11/05/2022;92;8;3;12
464004;11/05/2022;92;9;6;15
464004;11/05/2022;92;10;8;16
464004;11/05/2022;92;11;11;17
464004;11/05/2022;92;12;10;14
464004;11/05/2022;92;13;10;13
464004;11/05/2022;92;14;12;14
464004;11/05/2022;92;15;15;13
464004;11/05/2022;92;16;12;13
464004;11/05/2022;92;17;8;12
464004;11/05/2022;92;18;5;8
464004;11/05/2022;92;19;2;5
464004;11/05/2022;92;20;1;4
464004;11/05/2022;92;21;1;2
464004;11/05/2022;92;22;1;1
464004;11/05/2022;92;23;0;0
464004;12/05/2022;92;0;0;0
464004;12/05/2022;92;1;0;0
