CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/05/2022;;10/05/2022 10:04;0;;11/05/2022 05:57;AB;464001
464001;11/05/2022;;10/05/2022 22:25;1;;11/05/2022 06:57;AB;464001
464001;11/05/2022;;10/05/2022 15:44;2;;11/05/2022 07:23;AB;464001
464001;11/05/2022;;10/05/2022 17:27;3;;11/05/2022 07:25;AB;464001
464001;11/05/2022;;10/05/2022 18:52;4;;11/05/2022 07:41;AB;464001
464001;11/05/2022;;10/05/2022 18:45;5;;11/05/2022 07:49;AB;464001
464001;11/05/2022;;10/05/2022 17:40;6;;11/05/2022 08:13;AB;464001
464001;11/05/2022;;11/05/2022 07:14;7;;11/05/2022 08:14;AB;464001
464001;11/05/2022;;10/05/2022 18:41;8;;11/05/2022 08:15;AB;464001
464001;11/05/2022;;10/05/2022 18:23;9;;11/05/2022 08:16;AB;464001
464001;11/05/2022;;10/05/2022 18:15;10;;11/05/2022 08:18;AB;464001
464001;11/05/2022;;06/05/2022 11:11;11;;11/05/2022 08:27;AB;464001
464001;11/05/2022;;10/05/2022 19:41;12;;11/05/2022 08:35;HO;464001
464001;11/05/2022;;11/05/2022 08:03;13;;11/05/2022 08:40;AB;464001
464001;11/05/2022;;10/05/2022 22:59;14;;11/05/2022 08:42;HO;464001
464001;11/05/2022;;10/05/2022 20:55;15;;11/05/2022 08:53;AB;464001
464001;11/05/2022;;10/05/2022 23:05;16;;11/05/2022 09:04;AB;464001
464001;11/05/2022;;10/05/2022 15:53;17;;11/05/2022 09:13;AB;464001
464001;11/05/2022;;08/05/2022 18:56;18;;11/05/2022 09:14;AB;464001
464001;11/05/2022;;10/05/2022 20:05;19;;11/05/2022 09:51;HO;464001
464001;11/05/2022;;10/05/2022 18:41;20;;11/05/2022 09:54;HO;464001
464001;11/05/2022;;11/05/2022 05:22;21;;11/05/2022 09:56;AB;464001
464001;11/05/2022;;10/05/2022 11:02;22;;11/05/2022 09:56;AB;464001
464001;11/05/2022;;11/05/2022 07:59;23;;11/05/2022 09:57;HO;464001
464001;11/05/2022;;11/05/2022 07:29;24;;11/05/2022 10:29;AB;464001
464001;11/05/2022;;11/05/2022 08:41;25;;11/05/2022 10:30;HO;464001
464001;11/05/2022;;11/05/2022 09:27;26;;11/05/2022 10:41;HO;464001
464001;11/05/2022;;10/05/2022 20:43;27;;11/05/2022 10:48;AB;464001
464001;11/05/2022;;11/05/2022 09:52;28;;11/05/2022 10:53;AB;464001
464001;11/05/2022;;11/05/2022 09:25;29;;11/05/2022 11:01;HO;464001
464001;11/05/2022;;11/05/2022 10:06;30;;11/05/2022 11:12;HO;464001
464001;11/05/2022;;11/05/2022 07:25;31;;11/05/2022 11:21;HO;464001
464001;11/05/2022;;11/05/2022 10:06;32;;11/05/2022 11:24;HO;464001
464001;11/05/2022;;11/05/2022 07:55;33;;11/05/2022 11:31;AB;464001
464001;11/05/2022;;11/05/2022 09:41;34;;11/05/2022 11:33;HO;464001
464001;11/05/2022;;11/05/2022 08:48;35;;11/05/2022 11:40;HO;464001
464001;11/05/2022;;11/05/2022 10:01;36;;11/05/2022 11:43;HO;464001
464001;11/05/2022;;11/05/2022 09:02;37;;11/05/2022 11:49;HO;464001
464001;11/05/2022;;11/05/2022 07:13;38;;11/05/2022 11:51;AB;464001
464001;11/05/2022;;11/05/2022 09:41;39;;11/05/2022 11:52;HO;464001
464001;11/05/2022;;11/05/2022 09:56;40;;11/05/2022 11:55;HO;464001
464001;11/05/2022;;11/05/2022 10:22;41;;11/05/2022 12:01;HO;464001
464001;11/05/2022;;11/05/2022 10:51;42;;11/05/2022 12:01;HO;464001
464001;11/05/2022;;11/05/2022 10:19;43;;11/05/2022 12:03;HO;464001
464001;11/05/2022;;10/05/2022 11:58;44;;11/05/2022 12:10;AB;464001
464001;11/05/2022;;11/05/2022 07:33;45;;11/05/2022 12:11;AB;464001
464001;11/05/2022;;11/05/2022 09:49;46;;11/05/2022 12:14;HO;464001
464001;11/05/2022;;11/05/2022 10:00;47;;11/05/2022 12:14;AB;464001
464001;11/05/2022;;11/05/2022 09:39;48;;11/05/2022 12:20;AB;464001
464001;11/05/2022;;11/05/2022 09:52;49;;11/05/2022 12:23;AB;464001
464001;11/05/2022;;11/05/2022 08:38;50;;11/05/2022 12:23;HO;464001
464001;11/05/2022;;11/05/2022 11:31;51;;11/05/2022 12:31;HO;464001
464001;11/05/2022;;11/05/2022 03:30;52;;11/05/2022 12:32;AB;464001
464001;11/05/2022;;11/05/2022 07:32;53;;11/05/2022 12:35;AB;464001
464001;11/05/2022;;11/05/2022 07:50;54;;11/05/2022 12:35;AB;464001
464001;11/05/2022;;11/05/2022 10:33;55;;11/05/2022 12:42;HO;464001
464001;11/05/2022;;11/05/2022 08:48;56;;11/05/2022 12:43;AB;464001
464001;11/05/2022;;11/05/2022 09:25;57;;11/05/2022 12:44;AB;464001
464001;11/05/2022;;11/05/2022 10:33;58;;11/05/2022 12:47;AB;464001
464001;11/05/2022;;11/05/2022 08:22;59;;11/05/2022 12:52;HO;464001
464001;11/05/2022;;11/05/2022 08:23;60;;11/05/2022 12:52;HO;464001
464001;11/05/2022;;11/05/2022 11:43;61;;11/05/2022 12:53;HO;464001
464001;11/05/2022;;11/05/2022 09:38;62;;11/05/2022 12:55;HO;464001
464001;11/05/2022;;11/05/2022 09:28;63;;11/05/2022 13:00;AB;464001
464001;11/05/2022;;11/05/2022 04:08;64;;11/05/2022 13:02;AB;464001
464001;11/05/2022;;11/05/2022 09:17;65;;11/05/2022 13:03;AB;464001
464001;11/05/2022;;11/05/2022 10:38;66;;11/05/2022 13:09;AB;464001
464001;11/05/2022;;11/05/2022 06:53;67;;11/05/2022 13:12;AB;464001
464001;11/05/2022;;11/05/2022 09:46;68;;11/05/2022 13:14;HO;464001
464001;11/05/2022;;11/05/2022 10:27;69;;11/05/2022 13:20;HO;464001
464001;11/05/2022;;11/05/2022 11:20;70;;11/05/2022 13:22;HO;464001
464001;11/05/2022;;11/05/2022 12:15;71;;11/05/2022 13:23;AB;464001
464001;11/05/2022;;11/05/2022 06:25;72;;11/05/2022 13:24;AB;464001
464001;11/05/2022;;11/05/2022 07:18;73;;11/05/2022 13:26;AB;464001
464001;11/05/2022;;11/05/2022 08:27;74;;11/05/2022 13:30;AB;464001
464001;11/05/2022;;11/05/2022 05:17;75;;11/05/2022 13:36;AB;464001
464001;11/05/2022;;11/05/2022 07:37;76;;11/05/2022 13:39;HO;464001
464001;11/05/2022;;11/05/2022 12:32;77;;11/05/2022 13:48;HO;464001
464001;11/05/2022;;11/05/2022 08:23;78;;11/05/2022 13:52;AB;464001
464001;11/05/2022;;11/05/2022 09:27;79;;11/05/2022 13:53;AB;464001
464001;11/05/2022;;11/05/2022 11:35;80;;11/05/2022 13:53;HO;464001
464001;11/05/2022;;11/05/2022 11:18;81;;11/05/2022 13:56;HO;464001
464001;11/05/2022;;11/05/2022 11:43;82;;11/05/2022 14:00;HO;464001
464001;11/05/2022;;11/05/2022 08:46;83;;11/05/2022 14:01;HO;464001
464001;11/05/2022;;11/05/2022 11:00;84;;11/05/2022 14:06;HO;464001
464001;11/05/2022;;11/05/2022 11:05;85;;11/05/2022 14:08;AB;464001
464001;11/05/2022;;11/05/2022 05:35;86;;11/05/2022 14:14;AB;464001
464001;11/05/2022;;11/05/2022 07:14;87;;11/05/2022 14:15;AB;464001
464001;11/05/2022;;11/05/2022 11:53;88;;11/05/2022 14:16;AB;464001
464001;11/05/2022;;11/05/2022 09:17;89;;11/05/2022 14:16;HO;464001
464001;11/05/2022;;11/05/2022 12:43;90;;11/05/2022 14:18;AB;464001
464001;11/05/2022;;11/05/2022 09:39;91;;11/05/2022 14:19;HO;464001
464001;11/05/2022;;11/05/2022 09:36;92;;11/05/2022 14:27;HO;464001
464001;11/05/2022;;11/05/2022 10:47;93;;11/05/2022 14:27;HO;464001
464001;11/05/2022;;11/05/2022 12:18;94;;11/05/2022 14:43;HO;464001
464001;11/05/2022;;11/05/2022 06:10;95;;11/05/2022 14:55;HO;464001
464001;11/05/2022;;11/05/2022 13:57;96;;11/05/2022 15:10;HO;464001
464001;11/05/2022;;11/05/2022 11:28;97;;11/05/2022 15:15;HO;464001
464001;11/05/2022;;11/05/2022 11:38;98;;11/05/2022 15:21;HO;464001
464001;11/05/2022;;11/05/2022 09:13;99;;11/05/2022 15:22;HO;464001
464001;11/05/2022;;11/05/2022 07:20;100;;11/05/2022 15:22;HO;464001
464001;11/05/2022;;11/05/2022 11:25;101;;11/05/2022 15:22;HO;464001
464001;11/05/2022;;11/05/2022 13:43;102;;11/05/2022 15:26;HO;464001
464001;11/05/2022;;11/05/2022 06:42;103;;11/05/2022 15:36;AB;464001
464001;11/05/2022;;11/05/2022 11:26;104;;11/05/2022 15:37;HO;464001
464001;11/05/2022;;11/05/2022 12:19;105;;11/05/2022 15:46;HO;464001
464001;11/05/2022;;11/05/2022 11:57;106;;11/05/2022 15:46;HO;464001
464001;11/05/2022;;11/05/2022 11:34;107;;11/05/2022 15:48;HO;464001
464001;11/05/2022;;10/05/2022 08:42;108;;11/05/2022 15:49;HO;464001
464001;11/05/2022;;10/05/2022 08:29;109;;11/05/2022 15:49;HO;464001
464001;11/05/2022;;11/05/2022 13:51;110;;11/05/2022 15:50;HO;464001
464001;11/05/2022;;11/05/2022 10:15;111;;11/05/2022 15:52;AB;464001
464001;11/05/2022;;11/05/2022 10:02;112;;11/05/2022 15:52;HO;464001
464001;11/05/2022;;11/05/2022 13:32;113;;11/05/2022 15:52;HO;464001
464001;11/05/2022;;11/05/2022 08:25;114;;11/05/2022 15:57;HO;464001
464001;11/05/2022;;11/05/2022 15:54;115;;11/05/2022 16:00;HO;464001
464001;11/05/2022;;11/05/2022 08:38;116;;11/05/2022 16:00;AB;464001
464001;11/05/2022;;11/05/2022 08:56;117;;11/05/2022 16:01;HO;464001
464001;11/05/2022;;11/05/2022 11:32;118;;11/05/2022 16:02;HO;464001
464001;11/05/2022;;11/05/2022 14:52;119;;11/05/2022 16:02;HO;464001
464001;11/05/2022;;11/05/2022 06:09;120;;11/05/2022 16:03;HO;464001
464001;11/05/2022;;11/05/2022 13:37;121;;11/05/2022 16:08;HO;464001
464001;11/05/2022;;10/05/2022 17:33;122;;11/05/2022 16:12;AB;464001
464001;11/05/2022;;11/05/2022 11:30;123;;11/05/2022 16:14;AB;464001
464001;11/05/2022;;10/05/2022 13:12;124;;11/05/2022 16:17;AB;464001
464001;11/05/2022;;11/05/2022 12:45;125;;11/05/2022 16:18;HO;464001
464001;11/05/2022;;11/05/2022 10:24;126;;11/05/2022 16:19;HO;464001
464001;11/05/2022;;11/05/2022 06:39;127;;11/05/2022 16:24;AB;464001
464001;11/05/2022;;11/05/2022 07:04;128;;11/05/2022 16:24;HO;464001
464001;11/05/2022;;11/05/2022 14:38;129;;11/05/2022 16:24;AB;464001
464001;11/05/2022;;11/05/2022 05:22;130;;11/05/2022 16:25;AB;464001
464001;11/05/2022;;11/05/2022 10:56;131;;11/05/2022 16:27;AB;464001
464001;11/05/2022;;11/05/2022 10:46;132;;11/05/2022 16:34;HO;464001
464001;11/05/2022;;11/05/2022 08:24;133;;11/05/2022 16:39;HO;464001
464001;11/05/2022;;11/05/2022 14:23;134;;11/05/2022 16:40;HO;464001
464001;11/05/2022;;11/05/2022 13:59;135;;11/05/2022 16:42;HO;464001
464001;11/05/2022;;11/05/2022 10:50;136;;11/05/2022 16:43;HO;464001
464001;11/05/2022;;11/05/2022 07:02;137;;11/05/2022 16:44;AB;464001
464001;11/05/2022;;11/05/2022 15:15;138;;11/05/2022 16:45;AB;464001
464001;11/05/2022;;11/05/2022 13:57;139;;11/05/2022 16:45;HO;464001
464001;11/05/2022;;11/05/2022 12:03;140;;11/05/2022 16:47;HO;464001
464001;11/05/2022;;11/05/2022 07:53;141;;11/05/2022 16:50;AB;464001
464001;11/05/2022;;11/05/2022 12:38;142;;11/05/2022 16:51;HO;464001
464001;11/05/2022;;11/05/2022 08:08;143;;11/05/2022 16:52;AB;464001
464001;11/05/2022;;11/05/2022 08:01;144;;11/05/2022 16:53;HO;464001
464001;11/05/2022;;11/05/2022 11:52;145;;11/05/2022 16:53;AB;464001
464001;11/05/2022;;11/05/2022 06:30;146;;11/05/2022 16:54;AB;464001
464001;11/05/2022;;11/05/2022 11:54;147;;11/05/2022 16:54;AB;464001
464001;11/05/2022;;11/05/2022 06:37;148;;11/05/2022 16:56;HO;464001
464001;11/05/2022;;11/05/2022 12:26;149;;11/05/2022 16:56;HO;464001
464001;11/05/2022;;11/05/2022 15:12;150;;11/05/2022 16:56;HO;464001
464001;11/05/2022;;11/05/2022 11:42;151;;11/05/2022 16:57;HO;464001
464001;11/05/2022;;11/05/2022 07:53;152;;11/05/2022 16:57;AB;464001
464001;11/05/2022;;11/05/2022 08:08;153;;11/05/2022 16:58;HO;464001
464001;11/05/2022;;11/05/2022 12:04;154;;11/05/2022 16:58;AB;464001
464001;11/05/2022;;11/05/2022 07:57;155;;11/05/2022 16:59;AB;464001
464001;11/05/2022;;11/05/2022 10:40;156;;11/05/2022 17:03;HO;464001
464001;11/05/2022;;11/05/2022 14:17;157;;11/05/2022 17:04;AB;464001
464001;11/05/2022;;11/05/2022 16:45;158;;11/05/2022 17:04;AB;464001
464001;11/05/2022;;11/05/2022 07:00;159;;11/05/2022 17:06;AB;464001
464001;11/05/2022;;11/05/2022 14:11;160;;11/05/2022 17:06;HO;464001
464001;11/05/2022;;11/05/2022 11:20;161;;11/05/2022 17:08;HO;464001
464001;11/05/2022;;11/05/2022 07:54;162;;11/05/2022 17:08;AB;464001
464001;11/05/2022;;09/05/2022 08:34;163;;11/05/2022 17:09;HO;464001
464001;11/05/2022;;11/05/2022 15:09;164;;11/05/2022 17:11;HO;464001
464001;11/05/2022;;11/05/2022 06:28;165;;11/05/2022 17:12;AB;464001
464001;11/05/2022;;11/05/2022 15:53;166;;11/05/2022 17:14;AB;464001
464001;11/05/2022;;11/05/2022 14:08;167;;11/05/2022 17:15;HO;464001
464001;11/05/2022;;11/05/2022 09:02;168;;11/05/2022 17:15;AB;464001
464001;11/05/2022;;11/05/2022 11:24;169;;11/05/2022 17:16;HO;464001
464001;11/05/2022;;11/05/2022 10:44;170;;11/05/2022 17:17;HO;464001
464001;11/05/2022;;11/05/2022 10:50;171;;11/05/2022 17:19;HO;464001
464001;11/05/2022;;11/05/2022 07:54;172;;11/05/2022 17:20;AB;464001
464001;11/05/2022;;11/05/2022 09:16;173;;11/05/2022 17:20;AB;464001
464001;11/05/2022;;11/05/2022 07:26;174;;11/05/2022 17:21;HO;464001
464001;11/05/2022;;11/05/2022 08:06;175;;11/05/2022 17:22;HO;464001
464001;11/05/2022;;11/05/2022 10:42;176;;11/05/2022 17:22;AB;464001
464001;11/05/2022;;11/05/2022 11:00;177;;11/05/2022 17:23;HO;464001
464001;11/05/2022;;11/05/2022 13:02;178;;11/05/2022 17:23;HO;464001
464001;11/05/2022;;11/05/2022 08:15;179;;11/05/2022 17:24;AB;464001
464001;11/05/2022;;11/05/2022 08:40;180;;11/05/2022 17:26;AB;464001
464001;11/05/2022;;11/05/2022 08:49;181;;11/05/2022 17:27;HO;464001
464001;11/05/2022;;11/05/2022 11:45;182;;11/05/2022 17:27;HO;464001
464001;11/05/2022;;11/05/2022 09:21;183;;11/05/2022 17:28;AB;464001
464001;11/05/2022;;11/05/2022 09:17;184;;11/05/2022 17:28;HO;464001
464001;11/05/2022;;11/05/2022 13:16;185;;11/05/2022 17:28;HO;464001
464001;11/05/2022;;11/05/2022 08:22;186;;11/05/2022 17:51;AB;464001
464001;11/05/2022;;11/05/2022 06:59;187;;11/05/2022 17:56;AB;464001
464001;11/05/2022;;11/05/2022 07:33;188;;11/05/2022 17:56;AB;464001
464001;11/05/2022;;11/05/2022 07:13;189;;11/05/2022 17:57;AB;464001
464001;11/05/2022;;11/05/2022 11:49;190;;11/05/2022 17:58;HO;464001
464001;11/05/2022;;11/05/2022 09:04;191;;11/05/2022 18:00;HO;464001
464001;11/05/2022;;11/05/2022 06:59;192;;11/05/2022 18:01;HO;464001
464001;11/05/2022;;11/05/2022 09:46;193;;11/05/2022 18:02;HO;464001
464001;11/05/2022;;11/05/2022 08:34;194;;11/05/2022 18:02;HO;464001
464001;11/05/2022;;10/05/2022 09:13;195;;11/05/2022 18:02;AB;464001
464001;11/05/2022;;11/05/2022 08:07;196;;11/05/2022 18:03;HO;464001
464001;11/05/2022;;11/05/2022 14:18;197;;11/05/2022 18:04;HO;464001
464001;11/05/2022;;11/05/2022 11:21;198;;11/05/2022 18:04;HO;464001
464001;11/05/2022;;11/05/2022 11:43;199;;11/05/2022 18:04;AB;464001
464001;11/05/2022;;11/05/2022 07:50;200;;11/05/2022 18:04;AB;464001
464001;11/05/2022;;11/05/2022 09:50;201;;11/05/2022 18:07;AB;464001
464001;11/05/2022;;11/05/2022 11:08;202;;11/05/2022 18:08;HO;464001
464001;11/05/2022;;11/05/2022 07:22;203;;11/05/2022 18:10;HO;464001
464001;11/05/2022;;11/05/2022 09:18;204;;11/05/2022 18:11;AB;464001
464001;11/05/2022;;11/05/2022 15:13;205;;11/05/2022 18:12;HO;464001
464001;11/05/2022;;11/05/2022 12:52;206;;11/05/2022 18:12;HO;464001
464001;11/05/2022;;11/05/2022 08:53;207;;11/05/2022 18:13;AB;464001
464001;11/05/2022;;11/05/2022 15:52;208;;11/05/2022 18:14;HO;464001
464001;11/05/2022;;11/05/2022 08:03;209;;11/05/2022 18:14;AB;464001
464001;11/05/2022;;11/05/2022 15:21;210;;11/05/2022 18:17;HO;464001
464001;11/05/2022;;11/05/2022 09:37;211;;11/05/2022 18:21;AB;464001
464001;11/05/2022;;11/05/2022 08:30;212;;11/05/2022 18:23;AB;464001
464001;11/05/2022;;11/05/2022 09:36;213;;11/05/2022 18:23;AB;464001
464001;11/05/2022;;11/05/2022 10:58;214;;11/05/2022 18:23;AB;464001
464001;11/05/2022;;11/05/2022 06:47;215;;11/05/2022 18:24;AB;464001
464001;11/05/2022;;11/05/2022 12:24;216;;11/05/2022 18:25;HO;464001
464001;11/05/2022;;11/05/2022 08:08;217;;11/05/2022 18:26;HO;464001
464001;11/05/2022;;11/05/2022 11:27;218;;11/05/2022 18:26;AB;464001
464001;11/05/2022;;11/05/2022 09:47;219;;11/05/2022 18:28;HO;464001
464001;11/05/2022;;11/05/2022 08:24;220;;11/05/2022 18:28;HO;464001
464001;11/05/2022;;11/05/2022 16:47;221;;11/05/2022 18:30;HO;464001
464001;11/05/2022;;11/05/2022 08:01;222;;11/05/2022 18:31;AB;464001
464001;11/05/2022;;11/05/2022 13:33;223;;11/05/2022 18:32;HO;464001
464001;11/05/2022;;11/05/2022 07:30;224;;11/05/2022 18:33;AB;464001
464001;11/05/2022;;11/05/2022 08:20;225;;11/05/2022 18:33;AB;464001
464001;11/05/2022;;11/05/2022 13:06;226;;11/05/2022 18:33;AB;464001
464001;11/05/2022;;11/05/2022 12:42;227;;11/05/2022 18:33;AB;464001
464001;11/05/2022;;11/05/2022 14:07;228;;11/05/2022 18:36;HO;464001
464001;11/05/2022;;11/05/2022 09:40;229;;11/05/2022 18:42;AB;464001
464001;11/05/2022;;11/05/2022 12:00;230;;11/05/2022 18:43;AB;464001
464001;11/05/2022;;11/05/2022 09:31;231;;11/05/2022 18:43;AB;464001
464001;11/05/2022;;11/05/2022 07:52;232;;11/05/2022 18:43;AB;464001
464001;11/05/2022;;11/05/2022 08:32;233;;11/05/2022 18:43;AB;464001
464001;11/05/2022;;11/05/2022 08:53;234;;11/05/2022 18:44;AB;464001
464001;11/05/2022;;11/05/2022 13:16;235;;11/05/2022 18:44;HO;464001
464001;11/05/2022;;11/05/2022 08:59;236;;11/05/2022 18:49;HO;464001
464001;11/05/2022;;11/05/2022 18:35;237;;11/05/2022 18:50;HO;464001
464001;11/05/2022;;11/05/2022 09:42;238;;11/05/2022 18:50;AB;464001
464001;11/05/2022;;11/05/2022 10:37;239;;11/05/2022 18:57;AB;464001
464001;11/05/2022;;11/05/2022 07:36;240;;11/05/2022 18:58;HO;464001
464001;11/05/2022;;11/05/2022 09:33;241;;11/05/2022 18:59;AB;464001
464001;11/05/2022;;11/05/2022 16:09;242;;11/05/2022 19:00;HO;464001
464001;11/05/2022;;11/05/2022 09:54;243;;11/05/2022 19:01;HO;464001
464001;11/05/2022;;11/05/2022 15:47;244;;11/05/2022 19:02;HO;464001
464001;11/05/2022;;11/05/2022 06:30;245;;11/05/2022 19:03;HO;464001
464001;11/05/2022;;11/05/2022 14:11;246;;11/05/2022 19:04;HO;464001
464001;11/05/2022;;11/05/2022 06:33;247;;11/05/2022 19:05;AB;464001
464001;11/05/2022;;11/05/2022 16:33;248;;11/05/2022 19:05;HO;464001
464001;11/05/2022;;10/05/2022 17:16;249;;11/05/2022 19:05;HO;464001
464001;11/05/2022;;11/05/2022 07:35;250;;11/05/2022 19:07;AB;464001
464001;11/05/2022;;11/05/2022 08:08;251;;11/05/2022 19:08;AB;464001
464001;11/05/2022;;11/05/2022 17:42;252;;11/05/2022 19:11;AB;464001
464001;11/05/2022;;11/05/2022 08:25;253;;11/05/2022 19:11;HO;464001
464001;11/05/2022;;11/05/2022 09:40;254;;11/05/2022 19:11;AB;464001
464001;11/05/2022;;11/05/2022 11:34;255;;11/05/2022 19:11;HO;464001
464001;11/05/2022;;11/05/2022 13:02;256;;11/05/2022 19:12;HO;464001
464001;11/05/2022;;11/05/2022 11:26;257;;11/05/2022 19:14;HO;464001
464001;11/05/2022;;11/05/2022 09:23;258;;11/05/2022 19:14;HO;464001
464001;11/05/2022;;11/05/2022 14:21;259;;11/05/2022 19:15;HO;464001
464001;11/05/2022;;11/05/2022 14:12;260;;11/05/2022 19:15;HO;464001
464001;11/05/2022;;11/05/2022 09:23;261;;11/05/2022 19:15;AB;464001
464001;11/05/2022;;11/05/2022 11:34;262;;11/05/2022 19:16;HO;464001
464001;11/05/2022;;11/05/2022 09:41;263;;11/05/2022 19:16;AB;464001
464001;11/05/2022;;11/05/2022 18:39;264;;11/05/2022 19:23;HO;464001
464001;11/05/2022;;11/05/2022 13:01;265;;11/05/2022 19:23;HO;464001
464001;11/05/2022;;11/05/2022 10:17;266;;11/05/2022 19:23;AB;464001
464001;11/05/2022;;11/05/2022 07:53;267;;11/05/2022 19:23;HO;464001
464001;11/05/2022;;11/05/2022 08:37;268;;11/05/2022 19:23;AB;464001
464001;11/05/2022;;10/05/2022 07:06;269;;11/05/2022 19:23;AB;464001
464001;11/05/2022;;11/05/2022 09:26;270;;11/05/2022 19:25;HO;464001
464001;11/05/2022;;11/05/2022 07:23;271;;11/05/2022 19:26;HO;464001
464001;11/05/2022;;11/05/2022 17:46;272;;11/05/2022 19:26;HO;464001
464001;11/05/2022;;11/05/2022 09:28;273;;11/05/2022 19:27;AB;464001
464001;11/05/2022;;11/05/2022 16:21;274;;11/05/2022 19:27;HO;464001
464001;11/05/2022;;11/05/2022 09:22;275;;11/05/2022 19:30;HO;464001
464001;11/05/2022;;11/05/2022 07:40;276;;11/05/2022 19:36;AB;464001
464001;11/05/2022;;11/05/2022 08:29;277;;11/05/2022 19:36;AB;464001
464001;11/05/2022;;11/05/2022 17:47;278;;11/05/2022 19:37;HO;464001
464001;11/05/2022;;11/05/2022 09:33;279;;11/05/2022 19:37;AB;464001
464001;11/05/2022;;11/05/2022 09:45;280;;11/05/2022 19:38;HO;464001
464001;11/05/2022;;11/05/2022 08:27;281;;11/05/2022 19:38;HO;464001
464001;11/05/2022;;11/05/2022 13:36;282;;11/05/2022 19:39;AB;464001
464001;11/05/2022;;11/05/2022 08:04;283;;11/05/2022 19:39;AB;464001
464001;11/05/2022;;11/05/2022 08:03;284;;11/05/2022 19:42;AB;464001
464001;11/05/2022;;11/05/2022 09:51;285;;11/05/2022 19:44;AB;464001
464001;11/05/2022;;11/05/2022 09:22;286;;11/05/2022 19:47;AB;464001
464001;11/05/2022;;11/05/2022 09:05;287;;11/05/2022 19:48;AB;464001
464001;11/05/2022;;11/05/2022 07:57;288;;11/05/2022 19:49;AB;464001
464001;11/05/2022;;10/05/2022 05:56;289;;11/05/2022 19:49;AB;464001
464001;11/05/2022;;11/05/2022 10:51;290;;11/05/2022 19:49;AB;464001
464001;11/05/2022;;11/05/2022 10:46;291;;11/05/2022 19:50;HO;464001
464001;11/05/2022;;11/05/2022 18:02;292;;11/05/2022 19:51;HO;464001
464001;11/05/2022;;11/05/2022 06:53;293;;11/05/2022 19:52;AB;464001
464001;11/05/2022;;11/05/2022 09:50;294;;11/05/2022 19:53;HO;464001
464001;11/05/2022;;10/05/2022 07:47;295;;11/05/2022 19:55;HO;464001
464001;11/05/2022;;11/05/2022 07:52;296;;11/05/2022 19:55;HO;464001
464001;11/05/2022;;11/05/2022 08:22;297;;11/05/2022 19:56;HO;464001
464001;11/05/2022;;11/05/2022 09:20;298;;11/05/2022 19:58;AB;464001
464001;11/05/2022;;11/05/2022 19:36;299;;11/05/2022 20:03;HO;464001
464001;11/05/2022;;11/05/2022 08:28;300;;11/05/2022 20:07;AB;464001
464001;11/05/2022;;11/05/2022 10:03;301;;11/05/2022 20:07;AB;464001
464001;11/05/2022;;11/05/2022 08:44;302;;11/05/2022 20:07;AB;464001
464001;11/05/2022;;11/05/2022 08:52;303;;11/05/2022 20:08;HO;464001
464001;11/05/2022;;11/05/2022 08:09;304;;11/05/2022 20:09;HO;464001
464001;11/05/2022;;11/05/2022 09:40;305;;11/05/2022 20:10;AB;464001
464001;11/05/2022;;11/05/2022 19:00;306;;11/05/2022 20:11;HO;464001
464001;11/05/2022;;11/05/2022 14:09;307;;11/05/2022 20:12;HO;464001
464001;11/05/2022;;11/05/2022 15:48;308;;11/05/2022 20:12;HO;464001
464001;11/05/2022;;11/05/2022 11:31;309;;11/05/2022 20:16;HO;464001
464001;11/05/2022;;11/05/2022 08:42;310;;11/05/2022 20:19;HO;464001
464001;11/05/2022;;11/05/2022 14:43;311;;11/05/2022 20:24;HO;464001
464001;11/05/2022;;11/05/2022 12:23;312;;11/05/2022 20:24;HO;464001
464001;11/05/2022;;11/05/2022 14:44;313;;11/05/2022 20:25;HO;464001
464001;11/05/2022;;11/05/2022 15:27;314;;11/05/2022 20:26;HO;464001
464001;11/05/2022;;11/05/2022 11:21;315;;11/05/2022 20:34;AB;464001
464001;11/05/2022;;11/05/2022 08:04;316;;11/05/2022 20:34;HO;464001
464001;11/05/2022;;11/05/2022 13:05;317;;11/05/2022 20:35;HO;464001
464001;11/05/2022;;11/05/2022 09:41;318;;11/05/2022 20:36;HO;464001
464001;11/05/2022;;11/05/2022 12:53;319;;11/05/2022 20:39;AB;464001
464001;11/05/2022;;11/05/2022 12:39;320;;11/05/2022 20:39;HO;464001
464001;11/05/2022;;11/05/2022 08:52;321;;11/05/2022 20:52;HO;464001
464001;11/05/2022;;11/05/2022 18:30;322;;11/05/2022 20:53;HO;464001
464001;11/05/2022;;11/05/2022 15:49;323;;11/05/2022 20:56;HO;464001
464001;11/05/2022;;11/05/2022 17:24;324;;11/05/2022 20:59;HO;464001
464001;11/05/2022;;11/05/2022 17:03;325;;11/05/2022 20:59;AB;464001
464001;11/05/2022;;11/05/2022 12:45;326;;11/05/2022 21:04;HO;464001
464001;11/05/2022;;11/05/2022 08:02;327;;11/05/2022 21:04;HO;464001
464001;11/05/2022;;11/05/2022 09:25;328;;11/05/2022 21:05;AB;464001
464001;11/05/2022;;11/05/2022 14:05;329;;11/05/2022 21:12;HO;464001
464001;11/05/2022;;11/05/2022 13:51;330;;11/05/2022 21:12;AB;464001
