CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2022;ENTREES;2;0;0
464003;11/05/2022;SORTIES;2;0;0
464003;11/05/2022;ENTREES;3;0;0
464003;11/05/2022;SORTIES;3;0;0
464003;11/05/2022;ENTREES;4;0;0
464003;11/05/2022;SORTIES;4;0;0
464003;11/05/2022;ENTREES;5;0;1
464003;11/05/2022;SORTIES;5;0;0
464003;11/05/2022;ENTREES;6;0;3
464003;11/05/2022;SORTIES;6;0;0
464003;11/05/2022;ENTREES;7;10;16
464003;11/05/2022;SORTIES;7;0;0
464003;11/05/2022;ENTREES;8;26;30
464003;11/05/2022;SORTIES;8;0;0
464003;11/05/2022;ENTREES;9;4;6
464003;11/05/2022;SORTIES;9;0;1
464003;11/05/2022;ENTREES;10;11;2
464003;11/05/2022;SORTIES;10;0;0
464003;11/05/2022;ENTREES;11;4;2
464003;11/05/2022;SORTIES;11;11;2
464003;11/05/2022;ENTREES;12;6;4
464003;11/05/2022;SORTIES;12;4;6
464003;11/05/2022;ENTREES;13;3;6
464003;11/05/2022;SORTIES;13;2;3
464003;11/05/2022;ENTREES;14;3;1
464003;11/05/2022;SORTIES;14;8;4
464003;11/05/2022;ENTREES;15;0;4
464003;11/05/2022;SORTIES;15;6;3
464003;11/05/2022;ENTREES;16;0;1
464003;11/05/2022;SORTIES;16;10;5
464003;11/05/2022;ENTREES;17;0;1
464003;11/05/2022;SORTIES;17;13;19
464003;11/05/2022;ENTREES;18;1;0
464003;11/05/2022;SORTIES;18;8;20
464003;11/05/2022;ENTREES;19;0;0
464003;11/05/2022;SORTIES;19;2;8
464003;11/05/2022;ENTREES;20;0;0
464003;11/05/2022;SORTIES;20;0;3
464003;11/05/2022;ENTREES;21;0;0
464003;11/05/2022;SORTIES;21;0;1
464003;11/05/2022;ENTREES;22;0;1
464003;11/05/2022;SORTIES;22;1;1
464003;11/05/2022;ENTREES;23;0;0
464003;11/05/2022;SORTIES;23;0;3
464003;12/05/2022;ENTREES;0;0;0
464003;12/05/2022;SORTIES;0;0;0
464003;12/05/2022;ENTREES;1;0;0
464003;12/05/2022;SORTIES;1;0;1
