CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/05/2022;;10/05/2022 15:08;0;;11/05/2022 06:32;AB;464007
464007;11/05/2022;;09/05/2022 22:15;1;;11/05/2022 07:26;AB;464007
464007;11/05/2022;;10/05/2022 18:50;2;;11/05/2022 08:19;HO;464007
464007;11/05/2022;;11/05/2022 08:28;3;;11/05/2022 09:34;AB;464007
464007;11/05/2022;;11/05/2022 08:06;4;;11/05/2022 09:47;HO;464007
464007;11/05/2022;;11/05/2022 08:50;5;;11/05/2022 10:05;HO;464007
464007;11/05/2022;;08/05/2022 20:45;6;;11/05/2022 10:11;AB;464007
464007;11/05/2022;;11/05/2022 09:14;7;;11/05/2022 10:17;AB;464007
464007;11/05/2022;;11/05/2022 06:39;8;;11/05/2022 10:20;HO;464007
464007;11/05/2022;;11/05/2022 07:53;9;;11/05/2022 10:25;HO;464007
464007;11/05/2022;;11/05/2022 09:07;10;;11/05/2022 10:41;AB;464007
464007;11/05/2022;;11/05/2022 09:06;11;;11/05/2022 10:43;HO;464007
464007;11/05/2022;;11/05/2022 08:28;12;;11/05/2022 10:50;HO;464007
464007;11/05/2022;;11/05/2022 09:14;13;;11/05/2022 11:02;HO;464007
464007;11/05/2022;;11/05/2022 09:32;14;;11/05/2022 11:08;HO;464007
464007;11/05/2022;;11/05/2022 10:20;15;;11/05/2022 11:24;AB;464007
464007;11/05/2022;;11/05/2022 08:56;16;;11/05/2022 11:25;HO;464007
464007;11/05/2022;;11/05/2022 09:43;17;;11/05/2022 11:25;HO;464007
464007;11/05/2022;;11/05/2022 09:09;18;;11/05/2022 11:27;HO;464007
464007;11/05/2022;;11/05/2022 08:22;19;;11/05/2022 11:40;HO;464007
464007;11/05/2022;;10/05/2022 08:57;20;;11/05/2022 11:43;AB;464007
464007;11/05/2022;;11/05/2022 07:23;21;;11/05/2022 11:44;AB;464007
464007;11/05/2022;;11/05/2022 11:00;22;;11/05/2022 11:45;AB;464007
464007;11/05/2022;;11/05/2022 10:02;23;;11/05/2022 12:03;HO;464007
464007;11/05/2022;;11/05/2022 08:19;24;;11/05/2022 12:24;AB;464007
464007;11/05/2022;;11/05/2022 11:45;25;;11/05/2022 12:25;HO;464007
464007;11/05/2022;;11/05/2022 07:23;26;;11/05/2022 12:26;HO;464007
464007;11/05/2022;;11/05/2022 09:46;27;;11/05/2022 12:26;HO;464007
464007;11/05/2022;;11/05/2022 09:45;28;;11/05/2022 12:27;AB;464007
464007;11/05/2022;;11/05/2022 07:49;29;;11/05/2022 12:30;HO;464007
464007;11/05/2022;;11/05/2022 08:08;30;;11/05/2022 12:30;AB;464007
464007;11/05/2022;;11/05/2022 08:42;31;;11/05/2022 12:32;AB;464007
464007;11/05/2022;;11/05/2022 08:57;32;;11/05/2022 12:32;HO;464007
464007;11/05/2022;;11/05/2022 08:26;33;;11/05/2022 12:33;AB;464007
464007;11/05/2022;;06/05/2022 12:52;34;;11/05/2022 12:35;AB;464007
464007;11/05/2022;;11/05/2022 06:31;35;;11/05/2022 12:36;AB;464007
464007;11/05/2022;;11/05/2022 09:36;36;;11/05/2022 12:39;AB;464007
464007;11/05/2022;;11/05/2022 09:21;37;;11/05/2022 12:43;HO;464007
464007;11/05/2022;;11/05/2022 08:58;38;;11/05/2022 12:47;AB;464007
464007;11/05/2022;;11/05/2022 09:36;39;;11/05/2022 12:48;HO;464007
464007;11/05/2022;;11/05/2022 09:20;40;;11/05/2022 12:49;AB;464007
464007;11/05/2022;;11/05/2022 10:51;41;;11/05/2022 13:05;AB;464007
464007;11/05/2022;;11/05/2022 07:52;42;;11/05/2022 13:06;HO;464007
464007;11/05/2022;;11/05/2022 06:41;43;;11/05/2022 13:14;AB;464007
464007;11/05/2022;;11/05/2022 08:24;44;;11/05/2022 13:14;AB;464007
464007;11/05/2022;;11/05/2022 10:06;45;;11/05/2022 13:18;HO;464007
464007;11/05/2022;;11/05/2022 09:12;46;;11/05/2022 13:19;AB;464007
464007;11/05/2022;;11/05/2022 09:03;47;;11/05/2022 13:26;AB;464007
464007;11/05/2022;;11/05/2022 11:45;48;;11/05/2022 13:29;AB;464007
464007;11/05/2022;;11/05/2022 08:21;49;;11/05/2022 13:30;HO;464007
464007;11/05/2022;;11/05/2022 08:11;50;;11/05/2022 13:32;AB;464007
464007;11/05/2022;;11/05/2022 05:45;51;;11/05/2022 13:53;AB;464007
464007;11/05/2022;;11/05/2022 11:58;52;;11/05/2022 13:54;AB;464007
464007;11/05/2022;;11/05/2022 08:42;53;;11/05/2022 13:59;AB;464007
464007;11/05/2022;;11/05/2022 07:04;54;;11/05/2022 14:03;HO;464007
464007;11/05/2022;;11/05/2022 07:59;55;;11/05/2022 14:03;AB;464007
464007;11/05/2022;;11/05/2022 11:22;56;;11/05/2022 14:05;HO;464007
464007;11/05/2022;;11/05/2022 11:37;57;;11/05/2022 14:18;AB;464007
464007;11/05/2022;;11/05/2022 11:09;58;;11/05/2022 14:21;HO;464007
464007;11/05/2022;;11/05/2022 09:27;59;;11/05/2022 14:22;AB;464007
464007;11/05/2022;;11/05/2022 12:33;60;;11/05/2022 14:24;HO;464007
464007;11/05/2022;;11/05/2022 08:20;61;;11/05/2022 14:32;AB;464007
464007;11/05/2022;;11/05/2022 13:07;62;;11/05/2022 14:44;HO;464007
464007;11/05/2022;;11/05/2022 13:05;63;;11/05/2022 14:45;HO;464007
464007;11/05/2022;;11/05/2022 12:54;64;;11/05/2022 14:49;HO;464007
464007;11/05/2022;;11/05/2022 10:41;65;;11/05/2022 14:56;HO;464007
464007;11/05/2022;;11/05/2022 06:33;66;;11/05/2022 15:16;AB;464007
464007;11/05/2022;;11/05/2022 08:30;67;;11/05/2022 15:17;AB;464007
464007;11/05/2022;;11/05/2022 07:47;68;;11/05/2022 15:20;AB;464007
464007;11/05/2022;;11/05/2022 06:42;69;;11/05/2022 15:25;AB;464007
464007;11/05/2022;;11/05/2022 08:12;70;;11/05/2022 15:25;AB;464007
464007;11/05/2022;;11/05/2022 14:33;71;;11/05/2022 15:29;HO;464007
464007;11/05/2022;;11/05/2022 09:10;72;;11/05/2022 15:40;AB;464007
464007;11/05/2022;;11/05/2022 14:04;73;;11/05/2022 15:41;HO;464007
464007;11/05/2022;;11/05/2022 10:29;74;;11/05/2022 15:50;HO;464007
464007;11/05/2022;;11/05/2022 13:49;75;;11/05/2022 15:51;HO;464007
464007;11/05/2022;;11/05/2022 13:23;76;;11/05/2022 15:54;AB;464007
464007;11/05/2022;;11/05/2022 09:28;77;;11/05/2022 16:02;AB;464007
464007;11/05/2022;;11/05/2022 12:44;78;;11/05/2022 16:05;HO;464007
464007;11/05/2022;;11/05/2022 15:05;79;;11/05/2022 16:05;HO;464007
464007;11/05/2022;;11/05/2022 14:10;80;;11/05/2022 16:15;HO;464007
464007;11/05/2022;;11/05/2022 09:03;81;;11/05/2022 16:17;HO;464007
464007;11/05/2022;;11/05/2022 09:02;82;;11/05/2022 16:25;HO;464007
464007;11/05/2022;;11/05/2022 11:28;83;;11/05/2022 16:26;HO;464007
464007;11/05/2022;;11/05/2022 14:21;84;;11/05/2022 16:29;HO;464007
464007;11/05/2022;;11/05/2022 07:26;85;;11/05/2022 16:29;HO;464007
464007;11/05/2022;;11/05/2022 08:28;86;;11/05/2022 16:30;AB;464007
464007;11/05/2022;;11/05/2022 14:16;87;;11/05/2022 16:33;HO;464007
464007;11/05/2022;;11/05/2022 09:53;88;;11/05/2022 16:39;HO;464007
464007;11/05/2022;;11/05/2022 14:11;89;;11/05/2022 16:43;AB;464007
464007;11/05/2022;;11/05/2022 10:45;90;;11/05/2022 16:45;HO;464007
464007;11/05/2022;;11/05/2022 07:42;91;;11/05/2022 16:48;AB;464007
464007;11/05/2022;;11/05/2022 12:29;92;;11/05/2022 16:50;AB;464007
464007;11/05/2022;;11/05/2022 15:20;93;;11/05/2022 16:51;HO;464007
464007;11/05/2022;;11/05/2022 13:16;94;;11/05/2022 16:51;AB;464007
464007;11/05/2022;;11/05/2022 09:42;95;;11/05/2022 16:51;AB;464007
464007;11/05/2022;;11/05/2022 09:12;96;;11/05/2022 17:00;AB;464007
464007;11/05/2022;;11/05/2022 07:22;97;;11/05/2022 17:01;AB;464007
464007;11/05/2022;;11/05/2022 08:02;98;;11/05/2022 17:10;AB;464007
464007;11/05/2022;;11/05/2022 08:11;99;;11/05/2022 17:10;AB;464007
464007;11/05/2022;;11/05/2022 13:18;100;;11/05/2022 17:10;HO;464007
464007;11/05/2022;;11/05/2022 07:58;101;;11/05/2022 17:12;AB;464007
464007;11/05/2022;;11/05/2022 07:14;102;;11/05/2022 17:13;AB;464007
464007;11/05/2022;;11/05/2022 09:01;103;;11/05/2022 17:16;HO;464007
464007;11/05/2022;;11/05/2022 08:51;104;;11/05/2022 17:16;AB;464007
464007;11/05/2022;;11/05/2022 07:54;105;;11/05/2022 17:18;AB;464007
464007;11/05/2022;;11/05/2022 13:51;106;;11/05/2022 17:20;HO;464007
464007;11/05/2022;;11/05/2022 09:14;107;;11/05/2022 17:20;HO;464007
464007;11/05/2022;;11/05/2022 08:32;108;;11/05/2022 17:21;AB;464007
464007;11/05/2022;;11/05/2022 09:07;109;;11/05/2022 17:22;AB;464007
464007;11/05/2022;;11/05/2022 07:09;110;;11/05/2022 17:22;AB;464007
464007;11/05/2022;;11/05/2022 07:21;111;;11/05/2022 17:22;AB;464007
464007;11/05/2022;;11/05/2022 07:57;112;;11/05/2022 17:22;AB;464007
464007;11/05/2022;;11/05/2022 08:35;113;;11/05/2022 17:25;AB;464007
464007;11/05/2022;;09/05/2022 08:24;114;;11/05/2022 17:25;HO;464007
464007;11/05/2022;;11/05/2022 11:00;115;;11/05/2022 17:26;HO;464007
464007;11/05/2022;;11/05/2022 14:29;116;;11/05/2022 17:27;AB;464007
464007;11/05/2022;;04/05/2022 20:03;117;;11/05/2022 17:31;AB;464007
464007;11/05/2022;;11/05/2022 14:01;118;;11/05/2022 17:31;HO;464007
464007;11/05/2022;;11/05/2022 08:23;119;;11/05/2022 17:32;AB;464007
464007;11/05/2022;;11/05/2022 15:06;120;;11/05/2022 17:32;HO;464007
464007;11/05/2022;;11/05/2022 07:57;121;;11/05/2022 17:34;AB;464007
464007;11/05/2022;;11/05/2022 08:56;122;;11/05/2022 17:34;AB;464007
464007;11/05/2022;;11/05/2022 08:03;123;;11/05/2022 17:35;AB;464007
464007;11/05/2022;;11/05/2022 09:04;124;;11/05/2022 17:35;AB;464007
464007;11/05/2022;;11/05/2022 07:59;125;;11/05/2022 17:35;AB;464007
464007;11/05/2022;;11/05/2022 08:23;126;;11/05/2022 17:35;AB;464007
464007;11/05/2022;;11/05/2022 08:04;127;;11/05/2022 17:36;AB;464007
464007;11/05/2022;;11/05/2022 13:55;128;;11/05/2022 17:36;HO;464007
464007;11/05/2022;;11/05/2022 16:09;129;;11/05/2022 17:37;AB;464007
464007;11/05/2022;;11/05/2022 09:13;130;;11/05/2022 17:38;HO;464007
464007;11/05/2022;;11/05/2022 13:07;131;;11/05/2022 17:44;HO;464007
464007;11/05/2022;;11/05/2022 07:02;132;;11/05/2022 17:47;HO;464007
464007;11/05/2022;;11/05/2022 07:31;133;;11/05/2022 17:47;AB;464007
464007;11/05/2022;;11/05/2022 07:17;134;;11/05/2022 17:47;AB;464007
464007;11/05/2022;;11/05/2022 07:10;135;;11/05/2022 17:48;AB;464007
464007;11/05/2022;;11/05/2022 13:17;136;;11/05/2022 17:49;AB;464007
464007;11/05/2022;;11/05/2022 14:11;137;;11/05/2022 17:50;HO;464007
464007;11/05/2022;;11/05/2022 06:13;138;;11/05/2022 17:51;AB;464007
464007;11/05/2022;;11/05/2022 06:50;139;;11/05/2022 17:51;AB;464007
464007;11/05/2022;;11/05/2022 08:47;140;;11/05/2022 17:51;AB;464007
464007;11/05/2022;;11/05/2022 10:09;141;;11/05/2022 17:52;AB;464007
464007;11/05/2022;;11/05/2022 09:00;142;;11/05/2022 17:52;AB;464007
464007;11/05/2022;;11/05/2022 07:52;143;;11/05/2022 17:53;HO;464007
464007;11/05/2022;;11/05/2022 15:32;144;;11/05/2022 17:55;AB;464007
464007;11/05/2022;;11/05/2022 14:46;145;;11/05/2022 17:59;AB;464007
464007;11/05/2022;;11/05/2022 14:10;146;;11/05/2022 17:59;HO;464007
464007;11/05/2022;;11/05/2022 11:05;147;;11/05/2022 18:01;AB;464007
464007;11/05/2022;;11/05/2022 12:00;148;;11/05/2022 18:02;AB;464007
464007;11/05/2022;;11/05/2022 08:34;149;;11/05/2022 18:04;AB;464007
464007;11/05/2022;;11/05/2022 15:04;150;;11/05/2022 18:09;HO;464007
464007;11/05/2022;;11/05/2022 08:20;151;;11/05/2022 18:09;AB;464007
464007;11/05/2022;;11/05/2022 15:12;152;;11/05/2022 18:12;AB;464007
464007;11/05/2022;;11/05/2022 08:31;153;;11/05/2022 18:13;AB;464007
464007;11/05/2022;;11/05/2022 08:38;154;;11/05/2022 18:13;AB;464007
464007;11/05/2022;;11/05/2022 12:55;155;;11/05/2022 18:15;AB;464007
464007;11/05/2022;;11/05/2022 08:28;156;;11/05/2022 18:15;AB;464007
464007;11/05/2022;;11/05/2022 15:29;157;;11/05/2022 18:17;HO;464007
464007;11/05/2022;;11/05/2022 10:13;158;;11/05/2022 18:17;AB;464007
464007;11/05/2022;;11/05/2022 12:13;159;;11/05/2022 18:17;AB;464007
464007;11/05/2022;;11/05/2022 08:01;160;;11/05/2022 18:18;AB;464007
464007;11/05/2022;;11/05/2022 12:34;161;;11/05/2022 18:19;HO;464007
464007;11/05/2022;;11/05/2022 13:01;162;;11/05/2022 18:23;HO;464007
464007;11/05/2022;;11/05/2022 09:21;163;;11/05/2022 18:24;AB;464007
464007;11/05/2022;;11/05/2022 07:26;164;;11/05/2022 18:25;AB;464007
464007;11/05/2022;;11/05/2022 08:22;165;;11/05/2022 18:27;AB;464007
464007;11/05/2022;;11/05/2022 09:29;166;;11/05/2022 18:27;AB;464007
464007;11/05/2022;;11/05/2022 08:17;167;;11/05/2022 18:28;AB;464007
464007;11/05/2022;;11/05/2022 11:38;168;;11/05/2022 18:28;AB;464007
464007;11/05/2022;;11/05/2022 08:03;169;;11/05/2022 18:28;AB;464007
464007;11/05/2022;;11/05/2022 14:05;170;;11/05/2022 18:29;AB;464007
464007;11/05/2022;;11/05/2022 08:38;171;;11/05/2022 18:30;AB;464007
464007;11/05/2022;;11/05/2022 07:25;172;;11/05/2022 18:34;AB;464007
464007;11/05/2022;;11/05/2022 12:36;173;;11/05/2022 18:36;HO;464007
464007;11/05/2022;;11/05/2022 08:22;174;;11/05/2022 18:37;AB;464007
464007;11/05/2022;;11/05/2022 06:25;175;;11/05/2022 18:38;HO;464007
464007;11/05/2022;;11/05/2022 08:32;176;;11/05/2022 18:39;AB;464007
464007;11/05/2022;;11/05/2022 12:56;177;;11/05/2022 18:40;AB;464007
464007;11/05/2022;;10/05/2022 11:05;178;;11/05/2022 18:47;AB;464007
464007;11/05/2022;;11/05/2022 09:34;179;;11/05/2022 18:47;AB;464007
464007;11/05/2022;;11/05/2022 07:34;180;;11/05/2022 18:47;AB;464007
464007;11/05/2022;;11/05/2022 07:45;181;;11/05/2022 18:48;AB;464007
464007;11/05/2022;;11/05/2022 13:56;182;;11/05/2022 18:49;AB;464007
464007;11/05/2022;;11/05/2022 08:08;183;;11/05/2022 18:49;AB;464007
464007;11/05/2022;;11/05/2022 10:55;184;;11/05/2022 18:58;AB;464007
464007;11/05/2022;;11/05/2022 09:33;185;;11/05/2022 18:58;AB;464007
464007;11/05/2022;;11/05/2022 08:26;186;;11/05/2022 19:01;AB;464007
464007;11/05/2022;;11/05/2022 07:31;187;;11/05/2022 19:05;AB;464007
464007;11/05/2022;;11/05/2022 09:17;188;;11/05/2022 19:06;AB;464007
464007;11/05/2022;;11/05/2022 06:44;189;;11/05/2022 19:09;AB;464007
464007;11/05/2022;;11/05/2022 13:08;190;;11/05/2022 19:11;AB;464007
464007;11/05/2022;;11/05/2022 17:05;191;;11/05/2022 19:11;AB;464007
464007;11/05/2022;;11/05/2022 10:55;192;;11/05/2022 19:12;HO;464007
464007;11/05/2022;;11/05/2022 15:25;193;;11/05/2022 19:14;HO;464007
464007;11/05/2022;;11/05/2022 10:46;194;;11/05/2022 19:15;AB;464007
464007;11/05/2022;;11/05/2022 10:38;195;;11/05/2022 19:16;AB;464007
464007;11/05/2022;;11/05/2022 10:40;196;;11/05/2022 19:18;AB;464007
464007;11/05/2022;;11/05/2022 08:01;197;;11/05/2022 19:19;AB;464007
464007;11/05/2022;;11/05/2022 09:11;198;;11/05/2022 19:19;AB;464007
464007;11/05/2022;;11/05/2022 06:52;199;;11/05/2022 19:19;AB;464007
464007;11/05/2022;;11/05/2022 07:19;200;;11/05/2022 19:22;AB;464007
464007;11/05/2022;;11/05/2022 13:22;201;;11/05/2022 19:23;AB;464007
464007;11/05/2022;;11/05/2022 09:16;202;;11/05/2022 19:24;AB;464007
464007;11/05/2022;;11/05/2022 09:28;203;;11/05/2022 19:29;AB;464007
464007;11/05/2022;;11/05/2022 07:56;204;;11/05/2022 19:38;AB;464007
464007;11/05/2022;;11/05/2022 10:45;205;;11/05/2022 19:39;AB;464007
464007;11/05/2022;;11/05/2022 14:45;206;;11/05/2022 19:42;HO;464007
464007;11/05/2022;;11/05/2022 08:13;207;;11/05/2022 19:45;AB;464007
464007;11/05/2022;;11/05/2022 11:10;208;;11/05/2022 19:49;AB;464007
464007;11/05/2022;;11/05/2022 08:05;209;;11/05/2022 19:50;HO;464007
464007;11/05/2022;;11/05/2022 07:33;210;;11/05/2022 19:54;AB;464007
464007;11/05/2022;;11/05/2022 10:12;211;;11/05/2022 19:58;AB;464007
464007;11/05/2022;;11/05/2022 15:08;212;;11/05/2022 20:08;AB;464007
464007;11/05/2022;;11/05/2022 08:30;213;;11/05/2022 20:13;AB;464007
464007;11/05/2022;;11/05/2022 10:54;214;;11/05/2022 20:14;AB;464007
464007;11/05/2022;;11/05/2022 12:34;215;;11/05/2022 20:17;AB;464007
464007;11/05/2022;;11/05/2022 08:49;216;;11/05/2022 20:21;AB;464007
464007;11/05/2022;;11/05/2022 09:34;217;;11/05/2022 20:22;AB;464007
464007;11/05/2022;;11/05/2022 11:31;218;;11/05/2022 20:24;AB;464007
464007;11/05/2022;;11/05/2022 10:38;219;;11/05/2022 20:24;AB;464007
464007;11/05/2022;;11/05/2022 09:56;220;;11/05/2022 20:25;AB;464007
464007;11/05/2022;;11/05/2022 11:52;221;;11/05/2022 20:25;AB;464007
464007;11/05/2022;;11/05/2022 12:54;222;;11/05/2022 20:26;AB;464007
464007;11/05/2022;;11/05/2022 11:34;223;;11/05/2022 20:34;AB;464007
464007;11/05/2022;;11/05/2022 18:42;224;;11/05/2022 20:56;HO;464007
464007;11/05/2022;;11/05/2022 13:25;225;;11/05/2022 21:01;AB;464007
464007;11/05/2022;;11/05/2022 11:57;226;;11/05/2022 21:03;AB;464007
464007;11/05/2022;;11/05/2022 13:41;227;;11/05/2022 21:04;HO;464007
464007;11/05/2022;;11/05/2022 13:09;228;;11/05/2022 21:11;AB;464007
464007;11/05/2022;;11/05/2022 12:54;229;;11/05/2022 21:11;AB;464007
464007;11/05/2022;;11/05/2022 13:02;230;;11/05/2022 21:35;AB;464007
464007;11/05/2022;;11/05/2022 17:18;231;;11/05/2022 22:05;HO;464007
464007;11/05/2022;;11/05/2022 16:36;232;;11/05/2022 22:08;HO;464007
464007;11/05/2022;;11/05/2022 18:47;233;;11/05/2022 22:13;HO;464007
464007;11/05/2022;;11/05/2022 19:13;234;;11/05/2022 22:44;AB;464007
464007;11/05/2022;;11/05/2022 17:41;235;;11/05/2022 22:44;AB;464007
464007;11/05/2022;;11/05/2022 16:45;236;;11/05/2022 22:44;AB;464007
464007;11/05/2022;;11/05/2022 06:03;237;;11/05/2022 22:45;AB;464007
464007;11/05/2022;;11/05/2022 08:21;238;;11/05/2022 22:56;AB;464007
464007;11/05/2022;;11/05/2022 17:47;239;;11/05/2022 23:00;AB;464007
464007;11/05/2022;;11/05/2022 17:31;240;;11/05/2022 23:43;AB;464007
464007;12/05/2022;;11/05/2022 18:56;241;;12/05/2022 00:03;HO;464007
464007;12/05/2022;;11/05/2022 07:44;242;;12/05/2022 00:31;HO;464007
464007;12/05/2022;;11/05/2022 15:47;243;;12/05/2022 01:29;HO;464007
