CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/05/2022;;10/05/2022 18:11;0;;11/05/2022 08:19;AB;464004
464004;11/05/2022;;11/05/2022 10:52;1;;11/05/2022 11:06;AB;464004
464004;11/05/2022;;11/05/2022 11:26;2;;11/05/2022 11:27;HO;464004
464004;11/05/2022;;11/05/2022 11:16;3;;11/05/2022 11:58;AB;464004
464004;11/05/2022;;11/05/2022 09:32;4;;11/05/2022 12:01;AB;464004
464004;11/05/2022;;11/05/2022 09:05;5;;11/05/2022 12:04;HO;464004
464004;11/05/2022;;11/05/2022 08:41;6;;11/05/2022 12:19;AB;464004
464004;11/05/2022;;10/05/2022 16:43;7;;11/05/2022 12:46;AB;464004
464004;11/05/2022;;10/05/2022 20:06;8;;11/05/2022 13:26;AB;464004
464004;11/05/2022;;11/05/2022 06:45;9;;11/05/2022 13:45;AB;464004
464004;11/05/2022;;11/05/2022 07:52;10;;11/05/2022 14:30;AB;464004
464004;11/05/2022;;11/05/2022 11:15;11;;11/05/2022 14:40;HO;464004
464004;11/05/2022;;11/05/2022 13:32;12;;11/05/2022 15:34;AB;464004
464004;11/05/2022;;11/05/2022 08:07;13;;11/05/2022 15:48;AB;464004
464004;11/05/2022;;11/05/2022 08:49;14;;11/05/2022 16:09;AB;464004
464004;11/05/2022;;11/05/2022 15:52;15;;11/05/2022 16:15;HO;464004
464004;11/05/2022;;11/05/2022 14:28;16;;11/05/2022 16:20;HO;464004
464004;11/05/2022;;11/05/2022 11:06;17;;11/05/2022 16:20;HO;464004
464004;11/05/2022;;11/05/2022 08:39;18;;11/05/2022 16:39;AB;464004
464004;11/05/2022;;11/05/2022 11:49;19;;11/05/2022 16:41;HO;464004
464004;11/05/2022;;11/05/2022 07:39;20;;11/05/2022 17:01;HO;464004
464004;11/05/2022;;11/05/2022 15:30;21;;11/05/2022 17:09;HO;464004
464004;11/05/2022;;11/05/2022 09:10;22;;11/05/2022 17:24;HO;464004
464004;11/05/2022;;11/05/2022 08:39;23;;11/05/2022 17:37;AB;464004
464004;11/05/2022;;11/05/2022 14:31;24;;11/05/2022 17:48;AB;464004
464004;11/05/2022;;11/05/2022 10:36;25;;11/05/2022 17:51;HO;464004
464004;11/05/2022;;11/05/2022 11:59;26;;11/05/2022 18:00;AB;464004
464004;11/05/2022;;11/05/2022 07:38;27;;11/05/2022 18:02;HO;464004
464004;11/05/2022;;11/05/2022 14:16;28;;11/05/2022 18:13;HO;464004
464004;11/05/2022;;11/05/2022 08:41;29;;11/05/2022 18:19;HO;464004
464004;11/05/2022;;11/05/2022 11:42;30;;11/05/2022 18:22;AB;464004
464004;11/05/2022;;11/05/2022 08:37;31;;11/05/2022 18:23;AB;464004
464004;11/05/2022;;11/05/2022 08:38;32;;11/05/2022 18:25;AB;464004
464004;11/05/2022;;11/05/2022 09:05;33;;11/05/2022 18:27;AB;464004
464004;11/05/2022;;11/05/2022 08:18;34;;11/05/2022 18:36;AB;464004
464004;11/05/2022;;11/05/2022 08:53;35;;11/05/2022 19:03;AB;464004
464004;11/05/2022;;11/05/2022 15:05;36;;11/05/2022 19:15;HO;464004
464004;11/05/2022;;11/05/2022 09:59;37;;11/05/2022 19:15;HO;464004
464004;11/05/2022;;11/05/2022 16:18;38;;11/05/2022 19:16;AB;464004
464004;11/05/2022;;11/05/2022 10:37;39;;11/05/2022 19:20;HO;464004
464004;11/05/2022;;11/05/2022 16:25;40;;11/05/2022 19:28;AB;464004
464004;11/05/2022;;11/05/2022 16:30;41;;11/05/2022 19:32;HO;464004
464004;11/05/2022;;11/05/2022 05:54;42;;11/05/2022 19:54;AB;464004
464004;11/05/2022;;11/05/2022 20:02;43;;11/05/2022 20:03;HO;464004
464004;11/05/2022;;11/05/2022 14:24;44;;11/05/2022 20:18;HO;464004
464004;11/05/2022;;11/05/2022 14:07;45;;11/05/2022 20:48;AB;464004
464004;11/05/2022;;11/05/2022 18:29;46;;11/05/2022 21:21;AB;464004
464004;11/05/2022;;11/05/2022 09:08;47;;11/05/2022 21:24;AB;464004
464004;11/05/2022;;11/05/2022 15:18;48;;11/05/2022 22:22;AB;464004
464004;11/05/2022;;11/05/2022 07:55;49;;11/05/2022 23:16;AB;464004
464004;11/05/2022;;11/05/2022 19:16;50;;11/05/2022 23:35;HO;464004
