CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2022;340;2;0;0
464009;11/05/2022;340;3;0;0
464009;11/05/2022;340;4;0;0
464009;11/05/2022;340;5;0;0
464009;11/05/2022;340;6;0;11
464009;11/05/2022;340;7;6;40
464009;11/05/2022;340;8;22;65
464009;11/05/2022;340;9;40;71
464009;11/05/2022;340;10;47;75
464009;11/05/2022;340;11;47;74
464009;11/05/2022;340;12;47;69
464009;11/05/2022;340;13;50;69
464009;11/05/2022;340;14;47;66
464009;11/05/2022;340;15;41;62
464009;11/05/2022;340;16;33;56
464009;11/05/2022;340;17;16;37
464009;11/05/2022;340;18;7;13
464009;11/05/2022;340;19;6;4
464009;11/05/2022;340;20;4;2
464009;11/05/2022;340;21;3;0
464009;11/05/2022;340;22;1;0
464009;11/05/2022;340;23;2;0
464009;12/05/2022;340;0;0;0
464009;12/05/2022;340;1;0;0
