CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2021;107;2;0;0
464002;15/02/2021;107;3;0;0
464002;15/02/2021;107;4;0;0
464002;15/02/2021;107;5;0;0
464002;15/02/2021;107;6;0;4
464002;15/02/2021;107;7;0;19
464002;15/02/2021;107;8;3;26
464002;15/02/2021;107;9;6;28
464002;15/02/2021;107;10;8;25
464002;15/02/2021;107;11;5;25
464002;15/02/2021;107;12;5;28
464002;15/02/2021;107;13;10;27
464002;15/02/2021;107;14;8;29
464002;15/02/2021;107;15;7;25
464002;15/02/2021;107;16;3;22
464002;15/02/2021;107;17;1;7
464002;15/02/2021;107;18;0;0
464002;15/02/2021;107;19;0;0
464002;15/02/2021;107;20;0;0
464002;15/02/2021;107;21;0;0
464002;15/02/2021;107;22;0;0
464002;15/02/2021;107;23;0;0
464002;16/02/2021;107;0;0;0
464002;16/02/2021;107;1;0;0
