CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/02/2021;;13/02/2021 17:36;0;;15/02/2021 06:00;AB;464001
464001;15/02/2021;;13/02/2021 16:37;1;;15/02/2021 06:54;AB;464001
464001;15/02/2021;;13/02/2021 11:14;2;;15/02/2021 07:27;AB;464001
464001;15/02/2021;;15/02/2021 07:08;3;;15/02/2021 07:31;HO;464001
464001;15/02/2021;;13/02/2021 12:43;4;;15/02/2021 07:53;AB;464001
464001;15/02/2021;;12/02/2021 18:45;5;;15/02/2021 07:56;AB;464001
464001;15/02/2021;;13/02/2021 08:44;6;;15/02/2021 08:10;AB;464001
464001;15/02/2021;;13/02/2021 12:20;7;;15/02/2021 08:15;AB;464001
464001;15/02/2021;;12/02/2021 18:07;8;;15/02/2021 08:16;AB;464001
464001;15/02/2021;;12/02/2021 17:51;9;;15/02/2021 08:17;AB;464001
464001;15/02/2021;;14/02/2021 15:53;10;;15/02/2021 08:23;AB;464001
464001;15/02/2021;;13/02/2021 11:56;11;;15/02/2021 08:26;AB;464001
464001;15/02/2021;;14/02/2021 19:32;12;;15/02/2021 08:34;AB;464001
464001;15/02/2021;;14/02/2021 17:56;13;;15/02/2021 08:49;AB;464001
464001;15/02/2021;;15/02/2021 06:22;14;;15/02/2021 09:18;AB;464001
464001;15/02/2021;;15/02/2021 07:06;15;;15/02/2021 09:25;AB;464001
464001;15/02/2021;;05/02/2021 14:45;16;;15/02/2021 09:44;AB;464001
464001;15/02/2021;;15/02/2021 05:37;17;;15/02/2021 09:57;AB;464001
464001;15/02/2021;;15/02/2021 08:38;18;;15/02/2021 10:14;AB;464001
464001;15/02/2021;;15/02/2021 07:30;19;;15/02/2021 10:18;HO;464001
464001;15/02/2021;;15/02/2021 09:12;20;;15/02/2021 10:44;HO;464001
464001;15/02/2021;;15/02/2021 06:42;21;;15/02/2021 10:51;AB;464001
464001;15/02/2021;;15/02/2021 06:08;22;;15/02/2021 11:04;AB;464001
464001;15/02/2021;;15/02/2021 09:14;23;;15/02/2021 11:05;HO;464001
464001;15/02/2021;;12/02/2021 19:56;24;;15/02/2021 11:05;AB;464001
464001;15/02/2021;;15/02/2021 08:41;25;;15/02/2021 11:11;HO;464001
464001;15/02/2021;;09/02/2021 12:20;26;;15/02/2021 11:15;AB;464001
464001;15/02/2021;;15/02/2021 10:35;27;;15/02/2021 11:16;AB;464001
464001;15/02/2021;;15/02/2021 09:32;28;;15/02/2021 11:19;HO;464001
464001;15/02/2021;;15/02/2021 07:20;29;;15/02/2021 11:20;AB;464001
464001;15/02/2021;;12/02/2021 20:15;30;;15/02/2021 11:28;AB;464001
464001;15/02/2021;;15/02/2021 10:31;31;;15/02/2021 11:34;HO;464001
464001;15/02/2021;;02/02/2021 14:47;32;;15/02/2021 11:42;AB;464001
464001;15/02/2021;;15/02/2021 07:48;33;;15/02/2021 11:49;AB;464001
464001;15/02/2021;;15/02/2021 03:41;34;;15/02/2021 11:54;AB;464001
464001;15/02/2021;;15/02/2021 10:10;35;;15/02/2021 11:56;HO;464001
464001;15/02/2021;;15/02/2021 07:58;36;;15/02/2021 12:01;AB;464001
464001;15/02/2021;;15/02/2021 10:09;37;;15/02/2021 12:08;HO;464001
464001;15/02/2021;;15/02/2021 03:41;38;;15/02/2021 12:09;AB;464001
464001;15/02/2021;;15/02/2021 07:23;39;;15/02/2021 12:11;AB;464001
464001;15/02/2021;;15/02/2021 09:22;40;;15/02/2021 12:11;HO;464001
464001;15/02/2021;;15/02/2021 08:54;41;;15/02/2021 12:12;AB;464001
464001;15/02/2021;;15/02/2021 03:50;42;;15/02/2021 12:13;AB;464001
464001;15/02/2021;;15/02/2021 08:24;43;;15/02/2021 12:15;HO;464001
464001;15/02/2021;;15/02/2021 09:13;44;;15/02/2021 12:18;HO;464001
464001;15/02/2021;;15/02/2021 10:53;45;;15/02/2021 12:20;HO;464001
464001;15/02/2021;;15/02/2021 12:17;46;;15/02/2021 12:25;AB;464001
464001;15/02/2021;;15/02/2021 11:02;47;;15/02/2021 12:26;HO;464001
464001;15/02/2021;;15/02/2021 09:37;48;;15/02/2021 12:32;AB;464001
464001;15/02/2021;;15/02/2021 08:44;49;;15/02/2021 12:34;AB;464001
464001;15/02/2021;;15/02/2021 09:40;50;;15/02/2021 12:36;AB;464001
464001;15/02/2021;;15/02/2021 10:13;51;;15/02/2021 12:37;HO;464001
464001;15/02/2021;;15/02/2021 08:50;52;;15/02/2021 12:38;AB;464001
464001;15/02/2021;;14/02/2021 15:49;53;;15/02/2021 12:38;AB;464001
464001;15/02/2021;;15/02/2021 10:25;54;;15/02/2021 12:40;AB;464001
464001;15/02/2021;;15/02/2021 11:07;55;;15/02/2021 12:40;HO;464001
464001;15/02/2021;;15/02/2021 08:17;56;;15/02/2021 12:42;AB;464001
464001;15/02/2021;;15/02/2021 10:12;57;;15/02/2021 12:47;AB;464001
464001;15/02/2021;;15/02/2021 11:20;58;;15/02/2021 12:49;AB;464001
464001;15/02/2021;;15/02/2021 04:36;59;;15/02/2021 12:50;AB;464001
464001;15/02/2021;;15/02/2021 03:52;60;;15/02/2021 12:51;AB;464001
464001;15/02/2021;;15/02/2021 07:57;61;;15/02/2021 12:55;AB;464001
464001;15/02/2021;;15/02/2021 11:22;62;;15/02/2021 12:55;HO;464001
464001;15/02/2021;;15/02/2021 09:16;63;;15/02/2021 12:58;AB;464001
464001;15/02/2021;;15/02/2021 08:28;64;;15/02/2021 13:01;AB;464001
464001;15/02/2021;;15/02/2021 06:15;65;;15/02/2021 13:13;AB;464001
464001;15/02/2021;;15/02/2021 12:17;66;;15/02/2021 13:16;AB;464001
464001;15/02/2021;;15/02/2021 04:23;67;;15/02/2021 13:17;AB;464001
464001;15/02/2021;;15/02/2021 08:14;68;;15/02/2021 13:24;HO;464001
464001;15/02/2021;;14/02/2021 20:44;69;;15/02/2021 13:30;AB;464001
464001;15/02/2021;;15/02/2021 13:29;70;;15/02/2021 13:33;HO;464001
464001;15/02/2021;;08/02/2021 14:58;71;;15/02/2021 13:35;AB;464001
464001;15/02/2021;;14/02/2021 18:09;72;;15/02/2021 13:39;AB;464001
464001;15/02/2021;;14/02/2021 16:02;73;;15/02/2021 13:40;AB;464001
464001;15/02/2021;;15/02/2021 07:49;74;;15/02/2021 13:45;AB;464001
464001;15/02/2021;;15/02/2021 08:22;75;;15/02/2021 13:45;HO;464001
464001;15/02/2021;;15/02/2021 10:37;76;;15/02/2021 13:51;AB;464001
464001;15/02/2021;;15/02/2021 10:53;77;;15/02/2021 13:53;AB;464001
464001;15/02/2021;;15/02/2021 12:46;78;;15/02/2021 13:58;HO;464001
464001;15/02/2021;;15/02/2021 12:09;79;;15/02/2021 14:00;AB;464001
464001;15/02/2021;;15/02/2021 09:50;80;;15/02/2021 14:01;HO;464001
464001;15/02/2021;;11/02/2021 11:47;81;;15/02/2021 14:11;HO;464001
464001;15/02/2021;;15/02/2021 09:33;82;;15/02/2021 14:16;HO;464001
464001;15/02/2021;;15/02/2021 12:01;83;;15/02/2021 14:22;HO;464001
464001;15/02/2021;;15/02/2021 11:11;84;;15/02/2021 14:28;HO;464001
464001;15/02/2021;;15/02/2021 08:47;85;;15/02/2021 14:30;HO;464001
464001;15/02/2021;;15/02/2021 13:38;86;;15/02/2021 14:30;AB;464001
464001;15/02/2021;;15/02/2021 05:58;87;;15/02/2021 14:38;HO;464001
464001;15/02/2021;;15/02/2021 07:57;88;;15/02/2021 14:45;AB;464001
464001;15/02/2021;;15/02/2021 11:38;89;;15/02/2021 14:49;HO;464001
464001;15/02/2021;;15/02/2021 13:08;90;;15/02/2021 14:49;HO;464001
464001;15/02/2021;;15/02/2021 06:45;91;;15/02/2021 15:00;AB;464001
464001;15/02/2021;;15/02/2021 05:30;92;;15/02/2021 15:03;AB;464001
464001;15/02/2021;;15/02/2021 14:12;93;;15/02/2021 15:03;AB;464001
464001;15/02/2021;;15/02/2021 09:01;94;;15/02/2021 15:04;AB;464001
464001;15/02/2021;;15/02/2021 13:50;95;;15/02/2021 15:05;HO;464001
464001;15/02/2021;;15/02/2021 13:48;96;;15/02/2021 15:07;HO;464001
464001;15/02/2021;;15/02/2021 08:38;97;;15/02/2021 15:10;HO;464001
464001;15/02/2021;;15/02/2021 14:23;98;;15/02/2021 15:16;AB;464001
464001;15/02/2021;;15/02/2021 05:42;99;;15/02/2021 15:16;HO;464001
464001;15/02/2021;;15/02/2021 13:13;100;;15/02/2021 15:18;HO;464001
464001;15/02/2021;;15/02/2021 10:33;101;;15/02/2021 15:18;HO;464001
464001;15/02/2021;;15/02/2021 12:35;102;;15/02/2021 15:20;HO;464001
464001;15/02/2021;;15/02/2021 13:17;103;;15/02/2021 15:21;HO;464001
464001;15/02/2021;;15/02/2021 08:53;104;;15/02/2021 15:23;AB;464001
464001;15/02/2021;;15/02/2021 05:26;105;;15/02/2021 15:25;AB;464001
464001;15/02/2021;;15/02/2021 13:24;106;;15/02/2021 15:25;HO;464001
464001;15/02/2021;;15/02/2021 09:09;107;;15/02/2021 15:34;AB;464001
464001;15/02/2021;;15/02/2021 13:06;108;;15/02/2021 15:40;AB;464001
464001;15/02/2021;;15/02/2021 05:15;109;;15/02/2021 15:43;AB;464001
464001;15/02/2021;;15/02/2021 13:20;110;;15/02/2021 15:46;HO;464001
464001;15/02/2021;;15/02/2021 10:50;111;;15/02/2021 15:48;HO;464001
464001;15/02/2021;;15/02/2021 12:31;112;;15/02/2021 15:50;AB;464001
464001;15/02/2021;;15/02/2021 06:31;113;;15/02/2021 15:53;AB;464001
464001;15/02/2021;;15/02/2021 11:50;114;;15/02/2021 15:54;HO;464001
464001;15/02/2021;;15/02/2021 11:52;115;;15/02/2021 15:57;AB;464001
464001;15/02/2021;;15/02/2021 08:57;116;;15/02/2021 15:58;AB;464001
464001;15/02/2021;;15/02/2021 05:22;117;;15/02/2021 15:59;HO;464001
464001;15/02/2021;;15/02/2021 11:47;118;;15/02/2021 16:00;AB;464001
464001;15/02/2021;;15/02/2021 12:32;119;;15/02/2021 16:02;AB;464001
464001;15/02/2021;;15/02/2021 11:27;120;;15/02/2021 16:04;AB;464001
464001;15/02/2021;;15/02/2021 09:24;121;;15/02/2021 16:04;HO;464001
464001;15/02/2021;;15/02/2021 14:00;122;;15/02/2021 16:06;HO;464001
464001;15/02/2021;;15/02/2021 06:30;123;;15/02/2021 16:13;AB;464001
464001;15/02/2021;;15/02/2021 11:35;124;;15/02/2021 16:15;AB;464001
464001;15/02/2021;;15/02/2021 10:07;125;;15/02/2021 16:15;HO;464001
464001;15/02/2021;;15/02/2021 13:54;126;;15/02/2021 16:21;HO;464001
464001;15/02/2021;;15/02/2021 13:18;127;;15/02/2021 16:23;AB;464001
464001;15/02/2021;;15/02/2021 07:09;128;;15/02/2021 16:26;HO;464001
464001;15/02/2021;;15/02/2021 07:48;129;;15/02/2021 16:28;AB;464001
464001;15/02/2021;;15/02/2021 09:13;130;;15/02/2021 16:30;HO;464001
464001;15/02/2021;;15/02/2021 15:06;131;;15/02/2021 16:30;HO;464001
464001;15/02/2021;;15/02/2021 08:14;132;;15/02/2021 16:31;HO;464001
464001;15/02/2021;;15/02/2021 10:02;133;;15/02/2021 16:31;AB;464001
464001;15/02/2021;;15/02/2021 14:22;134;;15/02/2021 16:33;HO;464001
464001;15/02/2021;;15/02/2021 07:59;135;;15/02/2021 16:40;AB;464001
464001;15/02/2021;;15/02/2021 13:00;136;;15/02/2021 16:41;AB;464001
464001;15/02/2021;;15/02/2021 11:31;137;;15/02/2021 16:41;AB;464001
464001;15/02/2021;;15/02/2021 08:02;138;;15/02/2021 16:41;AB;464001
464001;15/02/2021;;15/02/2021 07:51;139;;15/02/2021 16:42;AB;464001
464001;15/02/2021;;15/02/2021 12:42;140;;15/02/2021 16:42;AB;464001
464001;15/02/2021;;15/02/2021 08:00;141;;15/02/2021 16:42;AB;464001
464001;15/02/2021;;15/02/2021 09:49;142;;15/02/2021 16:44;HO;464001
464001;15/02/2021;;15/02/2021 07:36;143;;15/02/2021 16:49;AB;464001
464001;15/02/2021;;15/02/2021 10:39;144;;15/02/2021 16:54;AB;464001
464001;15/02/2021;;15/02/2021 08:51;145;;15/02/2021 16:54;HO;464001
464001;15/02/2021;;15/02/2021 10:54;146;;15/02/2021 16:58;AB;464001
464001;15/02/2021;;15/02/2021 08:06;147;;15/02/2021 17:00;AB;464001
464001;15/02/2021;;13/02/2021 19:20;148;;15/02/2021 17:05;AB;464001
464001;15/02/2021;;13/02/2021 10:55;149;;15/02/2021 17:08;AB;464001
464001;15/02/2021;;15/02/2021 14:11;150;;15/02/2021 17:08;HO;464001
464001;15/02/2021;;15/02/2021 14:16;151;;15/02/2021 17:09;HO;464001
464001;15/02/2021;;15/02/2021 13:22;152;;15/02/2021 17:10;HO;464001
464001;15/02/2021;;15/02/2021 05:56;153;;15/02/2021 17:10;AB;464001
464001;15/02/2021;;15/02/2021 07:36;154;;15/02/2021 17:13;HO;464001
464001;15/02/2021;;15/02/2021 08:38;155;;15/02/2021 17:13;AB;464001
464001;15/02/2021;;15/02/2021 10:02;156;;15/02/2021 17:13;AB;464001
464001;15/02/2021;;15/02/2021 07:36;157;;15/02/2021 17:13;AB;464001
464001;15/02/2021;;15/02/2021 07:59;158;;15/02/2021 17:14;HO;464001
464001;15/02/2021;;15/02/2021 11:45;159;;15/02/2021 17:14;AB;464001
464001;15/02/2021;;15/02/2021 12:46;160;;15/02/2021 17:15;AB;464001
464001;15/02/2021;;15/02/2021 10:59;161;;15/02/2021 17:16;HO;464001
464001;15/02/2021;;15/02/2021 12:33;162;;15/02/2021 17:16;HO;464001
464001;15/02/2021;;15/02/2021 15:03;163;;15/02/2021 17:16;HO;464001
464001;15/02/2021;;15/02/2021 15:50;164;;15/02/2021 17:19;HO;464001
464001;15/02/2021;;15/02/2021 07:07;165;;15/02/2021 17:20;AB;464001
464001;15/02/2021;;15/02/2021 12:46;166;;15/02/2021 17:21;AB;464001
464001;15/02/2021;;15/02/2021 13:00;167;;15/02/2021 17:21;HO;464001
464001;15/02/2021;;15/02/2021 06:08;168;;15/02/2021 17:25;HO;464001
464001;15/02/2021;;15/02/2021 08:58;169;;15/02/2021 17:27;HO;464001
464001;15/02/2021;;15/02/2021 08:21;170;;15/02/2021 17:28;AB;464001
464001;15/02/2021;;15/02/2021 06:53;171;;15/02/2021 17:29;AB;464001
464001;15/02/2021;;15/02/2021 09:06;172;;15/02/2021 17:30;AB;464001
464001;15/02/2021;;15/02/2021 08:12;173;;15/02/2021 17:37;AB;464001
464001;15/02/2021;;15/02/2021 08:05;174;;15/02/2021 17:38;AB;464001
464001;15/02/2021;;15/02/2021 11:22;175;;15/02/2021 17:39;AB;464001
464001;15/02/2021;;15/02/2021 07:59;176;;15/02/2021 17:41;AB;464001
464001;15/02/2021;;15/02/2021 09:00;177;;15/02/2021 17:41;AB;464001
464001;15/02/2021;;15/02/2021 06:29;178;;15/02/2021 17:41;AB;464001
464001;15/02/2021;;15/02/2021 09:40;179;;15/02/2021 17:42;HO;464001
464001;15/02/2021;;15/02/2021 13:39;180;;15/02/2021 17:44;HO;464001
464001;15/02/2021;;15/02/2021 15:20;181;;15/02/2021 17:45;AB;464001
464001;15/02/2021;;15/02/2021 12:53;182;;15/02/2021 17:45;HO;464001
464001;15/02/2021;;15/02/2021 13:10;183;;15/02/2021 17:47;AB;464001
464001;15/02/2021;;15/02/2021 07:00;184;;15/02/2021 17:48;AB;464001
464001;15/02/2021;;15/02/2021 08:47;185;;15/02/2021 17:49;AB;464001
464001;15/02/2021;;15/02/2021 07:59;186;;15/02/2021 17:49;AB;464001
464001;15/02/2021;;15/02/2021 13:54;187;;15/02/2021 17:50;AB;464001
464001;15/02/2021;;15/02/2021 05:46;188;;15/02/2021 17:50;HO;464001
464001;15/02/2021;;15/02/2021 08:30;189;;15/02/2021 17:50;AB;464001
464001;15/02/2021;;15/02/2021 13:19;190;;15/02/2021 17:51;HO;464001
464001;15/02/2021;;15/02/2021 06:15;191;;15/02/2021 17:52;AB;464001
464001;15/02/2021;;15/02/2021 07:50;192;;15/02/2021 17:53;AB;464001
464001;15/02/2021;;15/02/2021 14:07;193;;15/02/2021 17:55;HO;464001
464001;15/02/2021;;15/02/2021 08:13;194;;15/02/2021 17:55;HO;464001
464001;15/02/2021;;15/02/2021 08:17;195;;15/02/2021 17:56;AB;464001
464001;15/02/2021;;15/02/2021 09:34;196;;15/02/2021 18:00;HO;464001
464001;15/02/2021;;15/02/2021 16:17;197;;15/02/2021 18:00;AB;464001
464001;15/02/2021;;15/02/2021 07:44;198;;15/02/2021 18:00;HO;464001
464001;15/02/2021;;15/02/2021 09:14;199;;15/02/2021 18:02;AB;464001
464001;15/02/2021;;15/02/2021 07:30;200;;15/02/2021 18:02;HO;464001
464001;15/02/2021;;15/02/2021 07:12;201;;15/02/2021 18:03;AB;464001
464001;15/02/2021;;15/02/2021 09:45;202;;15/02/2021 18:05;HO;464001
464001;15/02/2021;;15/02/2021 12:06;203;;15/02/2021 18:05;HO;464001
464001;15/02/2021;;15/02/2021 09:15;204;;15/02/2021 18:08;AB;464001
464001;15/02/2021;;14/02/2021 17:07;205;;15/02/2021 18:08;HO;464001
464001;15/02/2021;;15/02/2021 08:54;206;;15/02/2021 18:11;AB;464001
464001;15/02/2021;;15/02/2021 09:41;207;;15/02/2021 18:11;HO;464001
464001;15/02/2021;;15/02/2021 09:18;208;;15/02/2021 18:11;AB;464001
464001;15/02/2021;;15/02/2021 07:30;209;;15/02/2021 18:12;AB;464001
464001;15/02/2021;;15/02/2021 08:47;210;;15/02/2021 18:12;AB;464001
464001;15/02/2021;;15/02/2021 08:47;211;;15/02/2021 18:12;AB;464001
464001;15/02/2021;;15/02/2021 18:12;212;;15/02/2021 18:13;AB;464001
464001;15/02/2021;;15/02/2021 11:37;213;;15/02/2021 18:13;AB;464001
464001;15/02/2021;;15/02/2021 08:26;214;;15/02/2021 18:14;AB;464001
464001;15/02/2021;;15/02/2021 08:24;215;;15/02/2021 18:14;AB;464001
464001;15/02/2021;;15/02/2021 12:58;216;;15/02/2021 18:15;HO;464001
464001;15/02/2021;;15/02/2021 10:43;217;;15/02/2021 18:15;AB;464001
464001;15/02/2021;;15/02/2021 08:01;218;;15/02/2021 18:15;HO;464001
464001;15/02/2021;;15/02/2021 14:57;219;;15/02/2021 18:16;HO;464001
464001;15/02/2021;;15/02/2021 09:17;220;;15/02/2021 18:16;HO;464001
464001;15/02/2021;;15/02/2021 08:26;221;;15/02/2021 18:17;AB;464001
464001;15/02/2021;;15/02/2021 11:47;222;;15/02/2021 18:18;AB;464001
464001;15/02/2021;;15/02/2021 09:33;223;;15/02/2021 18:18;AB;464001
464001;15/02/2021;;15/02/2021 07:55;224;;15/02/2021 18:18;AB;464001
464001;15/02/2021;;15/02/2021 08:50;225;;15/02/2021 18:19;AB;464001
464001;15/02/2021;;15/02/2021 08:34;226;;15/02/2021 18:19;HO;464001
464001;15/02/2021;;15/02/2021 09:25;227;;15/02/2021 18:19;AB;464001
464001;15/02/2021;;15/02/2021 09:12;228;;15/02/2021 18:19;AB;464001
464001;15/02/2021;;15/02/2021 08:42;229;;15/02/2021 18:21;AB;464001
464001;15/02/2021;;15/02/2021 08:46;230;;15/02/2021 18:22;AB;464001
464001;15/02/2021;;15/02/2021 09:04;231;;15/02/2021 18:22;AB;464001
464001;15/02/2021;;15/02/2021 10:50;232;;15/02/2021 18:22;AB;464001
464001;15/02/2021;;15/02/2021 07:15;233;;15/02/2021 18:23;AB;464001
464001;15/02/2021;;15/02/2021 08:50;234;;15/02/2021 18:25;HO;464001
464001;15/02/2021;;15/02/2021 08:50;235;;15/02/2021 18:25;AB;464001
464001;15/02/2021;;15/02/2021 10:08;236;;15/02/2021 18:27;HO;464001
464001;15/02/2021;;15/02/2021 09:22;237;;15/02/2021 18:28;AB;464001
464001;15/02/2021;;15/02/2021 08:40;238;;15/02/2021 18:29;AB;464001
464001;15/02/2021;;15/02/2021 09:07;239;;15/02/2021 18:29;AB;464001
464001;15/02/2021;;15/02/2021 16:53;240;;15/02/2021 18:29;HO;464001
464001;15/02/2021;;15/02/2021 09:40;241;;15/02/2021 18:30;AB;464001
464001;15/02/2021;;15/02/2021 11:34;242;;15/02/2021 18:31;HO;464001
464001;15/02/2021;;15/02/2021 16:49;243;;15/02/2021 18:32;AB;464001
464001;15/02/2021;;15/02/2021 09:12;244;;15/02/2021 18:33;AB;464001
464001;15/02/2021;;15/02/2021 10:22;245;;15/02/2021 18:37;AB;464001
464001;15/02/2021;;15/02/2021 14:56;246;;15/02/2021 18:45;AB;464001
464001;15/02/2021;;15/02/2021 09:36;247;;15/02/2021 18:46;HO;464001
464001;15/02/2021;;15/02/2021 10:27;248;;15/02/2021 18:46;AB;464001
464001;15/02/2021;;15/02/2021 10:37;249;;15/02/2021 18:49;AB;464001
464001;15/02/2021;;15/02/2021 08:40;250;;15/02/2021 18:50;HO;464001
464001;15/02/2021;;15/02/2021 11:38;251;;15/02/2021 18:55;AB;464001
464001;15/02/2021;;15/02/2021 17:51;252;;15/02/2021 18:56;HO;464001
464001;15/02/2021;;15/02/2021 09:06;253;;15/02/2021 18:58;AB;464001
464001;15/02/2021;;15/02/2021 10:02;254;;15/02/2021 19:01;AB;464001
464001;15/02/2021;;15/02/2021 08:01;255;;15/02/2021 19:07;AB;464001
464001;15/02/2021;;15/02/2021 08:07;256;;15/02/2021 19:15;HO;464001
464001;15/02/2021;;15/02/2021 08:10;257;;15/02/2021 19:23;HO;464001
464001;15/02/2021;;15/02/2021 11:55;258;;15/02/2021 19:23;HO;464001
464001;15/02/2021;;15/02/2021 16:00;259;;15/02/2021 19:28;AB;464001
464001;15/02/2021;;15/02/2021 07:05;260;;15/02/2021 19:34;AB;464001
464001;15/02/2021;;15/02/2021 18:15;261;;15/02/2021 19:34;AB;464001
464001;15/02/2021;;15/02/2021 08:41;262;;15/02/2021 19:41;AB;464001
464001;15/02/2021;;15/02/2021 08:22;263;;15/02/2021 19:42;AB;464001
464001;15/02/2021;;15/02/2021 08:40;264;;15/02/2021 19:43;HO;464001
464001;15/02/2021;;15/02/2021 06:16;265;;15/02/2021 19:49;HO;464001
464001;15/02/2021;;15/02/2021 06:14;266;;15/02/2021 19:50;HO;464001
464001;15/02/2021;;15/02/2021 06:22;267;;15/02/2021 19:51;HO;464001
464001;15/02/2021;;15/02/2021 07:18;268;;15/02/2021 19:52;HO;464001
464001;15/02/2021;;15/02/2021 19:57;269;;15/02/2021 19:59;AB;464001
464001;15/02/2021;;15/02/2021 07:53;270;;15/02/2021 20:00;AB;464001
464001;15/02/2021;;15/02/2021 14:55;271;;15/02/2021 20:02;AB;464001
464001;15/02/2021;;15/02/2021 08:41;272;;15/02/2021 20:03;HO;464001
464001;15/02/2021;;15/02/2021 11:18;273;;15/02/2021 20:04;HO;464001
464001;15/02/2021;;15/02/2021 15:42;274;;15/02/2021 20:16;AB;464001
464001;15/02/2021;;12/02/2021 15:28;275;;15/02/2021 20:32;AB;464001
464001;15/02/2021;;15/02/2021 13:06;276;;15/02/2021 20:34;AB;464001
464001;15/02/2021;;15/02/2021 15:59;277;;15/02/2021 20:37;AB;464001
464001;15/02/2021;;15/02/2021 11:59;278;;15/02/2021 20:59;AB;464001
464001;15/02/2021;;15/02/2021 11:51;279;;15/02/2021 21:11;AB;464001
464001;15/02/2021;;15/02/2021 12:24;280;;15/02/2021 21:12;AB;464001
464001;15/02/2021;;15/02/2021 11:15;281;;15/02/2021 21:27;AB;464001
464001;15/02/2021;;15/02/2021 13:21;282;;15/02/2021 21:28;AB;464001
464001;15/02/2021;;15/02/2021 12:40;283;;15/02/2021 21:37;AB;464001
464001;15/02/2021;;15/02/2021 12:04;284;;15/02/2021 21:39;AB;464001
464001;15/02/2021;;15/02/2021 12:05;285;;15/02/2021 21:39;AB;464001
464001;15/02/2021;;15/02/2021 12:44;286;;15/02/2021 21:45;AB;464001
464001;15/02/2021;;15/02/2021 12:42;287;;15/02/2021 22:07;AB;464001
464001;15/02/2021;;15/02/2021 15:15;288;;15/02/2021 23:47;AB;464001
464001;16/02/2021;;15/02/2021 15:22;289;;16/02/2021 00:31;AB;464001
