CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2021;ENTREES;2;0;0
464007;15/02/2021;SORTIES;2;0;0
464007;15/02/2021;ENTREES;3;0;0
464007;15/02/2021;SORTIES;3;0;0
464007;15/02/2021;ENTREES;4;0;0
464007;15/02/2021;SORTIES;4;0;0
464007;15/02/2021;ENTREES;5;0;1
464007;15/02/2021;SORTIES;5;0;0
464007;15/02/2021;ENTREES;6;1;1
464007;15/02/2021;SORTIES;6;0;0
464007;15/02/2021;ENTREES;7;1;20
464007;15/02/2021;SORTIES;7;0;1
464007;15/02/2021;ENTREES;8;4;27
464007;15/02/2021;SORTIES;8;0;1
464007;15/02/2021;ENTREES;9;6;11
464007;15/02/2021;SORTIES;9;0;1
464007;15/02/2021;ENTREES;10;5;5
464007;15/02/2021;SORTIES;10;3;3
464007;15/02/2021;ENTREES;11;1;4
464007;15/02/2021;SORTIES;11;4;1
464007;15/02/2021;ENTREES;12;4;6
464007;15/02/2021;SORTIES;12;4;3
464007;15/02/2021;ENTREES;13;9;14
464007;15/02/2021;SORTIES;13;2;3
464007;15/02/2021;ENTREES;14;6;3
464007;15/02/2021;SORTIES;14;3;3
464007;15/02/2021;ENTREES;15;4;3
464007;15/02/2021;SORTIES;15;9;7
464007;15/02/2021;ENTREES;16;3;2
464007;15/02/2021;SORTIES;16;7;12
464007;15/02/2021;ENTREES;17;0;2
464007;15/02/2021;SORTIES;17;9;25
464007;15/02/2021;ENTREES;18;0;0
464007;15/02/2021;SORTIES;18;5;26
464007;15/02/2021;ENTREES;19;0;1
464007;15/02/2021;SORTIES;19;0;6
464007;15/02/2021;ENTREES;20;0;0
464007;15/02/2021;SORTIES;20;0;2
464007;15/02/2021;ENTREES;21;0;0
464007;15/02/2021;SORTIES;21;0;4
464007;15/02/2021;ENTREES;22;0;0
464007;15/02/2021;SORTIES;22;0;0
464007;15/02/2021;ENTREES;23;0;0
464007;15/02/2021;SORTIES;23;0;0
464007;16/02/2021;ENTREES;0;0;0
464007;16/02/2021;SORTIES;0;0;0
464007;16/02/2021;ENTREES;1;0;0
464007;16/02/2021;SORTIES;1;0;0
