CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/02/2021;;12/02/2021 07:50;0;;15/02/2021 04:22;AB;464011
464011;15/02/2021;;10/02/2021 16:18;1;;15/02/2021 10:15;AB;464011
464011;15/02/2021;;15/02/2021 08:35;2;;15/02/2021 10:47;AB;464011
464011;15/02/2021;;15/02/2021 07:18;3;;15/02/2021 11:39;AB;464011
464011;15/02/2021;;15/02/2021 11:52;4;;15/02/2021 12:40;HO;464011
464011;15/02/2021;;15/02/2021 12:08;5;;15/02/2021 14:21;HO;464011
464011;15/02/2021;;15/02/2021 09:28;6;;15/02/2021 14:25;AB;464011
464011;15/02/2021;;15/02/2021 09:09;7;;15/02/2021 14:40;HO;464011
464011;15/02/2021;;15/02/2021 06:46;8;;15/02/2021 14:42;AB;464011
464011;15/02/2021;;15/02/2021 11:26;9;;15/02/2021 14:54;AB;464011
464011;15/02/2021;;15/02/2021 14:19;10;;15/02/2021 14:57;AB;464011
464011;15/02/2021;;15/02/2021 08:09;11;;15/02/2021 15:12;AB;464011
464011;15/02/2021;;15/02/2021 11:08;12;;15/02/2021 15:22;AB;464011
464011;15/02/2021;;15/02/2021 06:48;13;;15/02/2021 15:33;AB;464011
464011;15/02/2021;;15/02/2021 13:15;14;;15/02/2021 15:56;HO;464011
464011;15/02/2021;;15/02/2021 07:14;15;;15/02/2021 16:04;AB;464011
464011;15/02/2021;;15/02/2021 06:44;16;;15/02/2021 16:23;AB;464011
464011;15/02/2021;;15/02/2021 07:05;17;;15/02/2021 16:24;AB;464011
464011;15/02/2021;;15/02/2021 06:37;18;;15/02/2021 16:24;AB;464011
464011;15/02/2021;;15/02/2021 06:44;19;;15/02/2021 16:25;AB;464011
464011;15/02/2021;;15/02/2021 11:36;20;;15/02/2021 16:32;AB;464011
464011;15/02/2021;;15/02/2021 07:23;21;;15/02/2021 16:38;AB;464011
464011;15/02/2021;;15/02/2021 09:33;22;;15/02/2021 17:16;HO;464011
464011;15/02/2021;;15/02/2021 10:27;23;;15/02/2021 17:25;HO;464011
464011;15/02/2021;;15/02/2021 14:17;24;;15/02/2021 17:33;AB;464011
464011;15/02/2021;;15/02/2021 07:24;25;;15/02/2021 17:34;AB;464011
464011;15/02/2021;;15/02/2021 17:35;26;;15/02/2021 17:35;HO;464011
464011;15/02/2021;;15/02/2021 14:30;27;;15/02/2021 17:49;AB;464011
464011;15/02/2021;;15/02/2021 08:21;28;;15/02/2021 17:52;AB;464011
464011;15/02/2021;;15/02/2021 08:33;29;;15/02/2021 17:56;AB;464011
464011;15/02/2021;;15/02/2021 08:25;30;;15/02/2021 18:13;AB;464011
464011;15/02/2021;;15/02/2021 08:20;31;;15/02/2021 18:13;HO;464011
464011;15/02/2021;;15/02/2021 08:29;32;;15/02/2021 18:21;HO;464011
464011;15/02/2021;;15/02/2021 08:20;33;;15/02/2021 18:22;HO;464011
464011;15/02/2021;;15/02/2021 08:36;34;;15/02/2021 18:24;AB;464011
464011;15/02/2021;;15/02/2021 07:27;35;;15/02/2021 18:46;HO;464011
464011;15/02/2021;;15/02/2021 08:32;36;;15/02/2021 18:53;AB;464011
464011;15/02/2021;;15/02/2021 07:52;37;;15/02/2021 19:01;AB;464011
464011;15/02/2021;;15/02/2021 11:26;38;;15/02/2021 21:18;AB;464011
