CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/02/2021;;15/02/2021 07:02;0;;15/02/2021 07:03;AB;464010
464010;15/02/2021;;15/02/2021 07:22;1;;15/02/2021 07:22;AB;464010
464010;15/02/2021;;15/02/2021 07:31;2;;15/02/2021 07:32;HO;464010
464010;15/02/2021;;15/02/2021 08:21;3;;15/02/2021 08:21;AB;464010
464010;15/02/2021;;15/02/2021 09:02;4;;15/02/2021 09:05;HO;464010
464010;15/02/2021;;15/02/2021 09:20;5;;15/02/2021 09:20;AB;464010
464010;15/02/2021;;15/02/2021 07:18;6;;15/02/2021 09:45;HO;464010
464010;15/02/2021;;15/02/2021 08:10;7;;15/02/2021 10:08;HO;464010
464010;15/02/2021;;15/02/2021 10:15;8;;15/02/2021 10:16;HO;464010
464010;15/02/2021;;15/02/2021 08:16;9;;15/02/2021 10:16;HO;464010
464010;15/02/2021;;15/02/2021 09:01;10;;15/02/2021 11:10;HO;464010
464010;15/02/2021;;15/02/2021 09:01;11;;15/02/2021 11:16;HO;464010
464010;15/02/2021;;15/02/2021 08:00;12;;15/02/2021 11:16;HO;464010
464010;15/02/2021;;15/02/2021 10:26;13;;15/02/2021 11:30;HO;464010
464010;15/02/2021;;15/02/2021 09:16;14;;15/02/2021 11:35;HO;464010
464010;15/02/2021;;15/02/2021 10:17;15;;15/02/2021 11:37;HO;464010
464010;15/02/2021;;15/02/2021 10:03;16;;15/02/2021 11:51;HO;464010
464010;15/02/2021;;15/02/2021 08:46;17;;15/02/2021 11:58;HO;464010
464010;15/02/2021;;15/02/2021 08:39;18;;15/02/2021 12:01;HO;464010
464010;15/02/2021;;15/02/2021 10:00;19;;15/02/2021 12:07;HO;464010
464010;15/02/2021;;15/02/2021 10:21;20;;15/02/2021 12:13;HO;464010
464010;15/02/2021;;15/02/2021 08:50;21;;15/02/2021 12:15;HO;464010
464010;15/02/2021;;15/02/2021 08:33;22;;15/02/2021 12:19;AB;464010
464010;15/02/2021;;15/02/2021 12:50;23;;15/02/2021 12:50;HO;464010
464010;15/02/2021;;15/02/2021 10:00;24;;15/02/2021 13:01;HO;464010
464010;15/02/2021;;15/02/2021 10:06;25;;15/02/2021 13:03;HO;464010
464010;15/02/2021;;15/02/2021 04:51;26;;15/02/2021 13:08;AB;464010
464010;15/02/2021;;15/02/2021 11:23;27;;15/02/2021 13:14;HO;464010
464010;15/02/2021;;15/02/2021 13:14;28;;15/02/2021 13:15;HO;464010
464010;15/02/2021;;15/02/2021 10:55;29;;15/02/2021 13:37;HO;464010
464010;15/02/2021;;15/02/2021 09:14;30;;15/02/2021 13:38;HO;464010
464010;15/02/2021;;15/02/2021 09:13;31;;15/02/2021 13:51;HO;464010
464010;15/02/2021;;15/02/2021 06:16;32;;15/02/2021 14:17;AB;464010
464010;15/02/2021;;15/02/2021 11:00;33;;15/02/2021 14:24;HO;464010
464010;15/02/2021;;15/02/2021 10:57;34;;15/02/2021 14:24;HO;464010
464010;15/02/2021;;15/02/2021 13:17;35;;15/02/2021 14:29;HO;464010
464010;15/02/2021;;15/02/2021 13:12;36;;15/02/2021 14:33;HO;464010
464010;15/02/2021;;13/02/2021 15:45;37;;15/02/2021 14:51;AB;464010
464010;15/02/2021;;15/02/2021 12:39;38;;15/02/2021 15:03;HO;464010
464010;15/02/2021;;15/02/2021 13:23;39;;15/02/2021 15:10;HO;464010
464010;15/02/2021;;15/02/2021 11:01;40;;15/02/2021 15:11;HO;464010
464010;15/02/2021;;15/02/2021 13:13;41;;15/02/2021 15:28;HO;464010
464010;15/02/2021;;15/02/2021 13:07;42;;15/02/2021 15:35;HO;464010
464010;15/02/2021;;15/02/2021 15:45;43;;15/02/2021 15:46;HO;464010
464010;15/02/2021;;15/02/2021 13:07;44;;15/02/2021 15:49;HO;464010
464010;15/02/2021;;15/02/2021 13:34;45;;15/02/2021 15:56;HO;464010
464010;15/02/2021;;15/02/2021 16:09;46;;15/02/2021 16:09;HO;464010
464010;15/02/2021;;15/02/2021 16:16;47;;15/02/2021 16:17;HO;464010
464010;15/02/2021;;15/02/2021 14:42;48;;15/02/2021 16:24;HO;464010
464010;15/02/2021;;15/02/2021 13:56;49;;15/02/2021 16:25;HO;464010
464010;15/02/2021;;15/02/2021 08:03;50;;15/02/2021 16:31;HO;464010
464010;15/02/2021;;15/02/2021 07:47;51;;15/02/2021 16:32;HO;464010
464010;15/02/2021;;15/02/2021 06:56;52;;15/02/2021 16:32;HO;464010
464010;15/02/2021;;15/02/2021 07:54;53;;15/02/2021 16:32;HO;464010
464010;15/02/2021;;15/02/2021 14:17;54;;15/02/2021 16:37;HO;464010
464010;15/02/2021;;15/02/2021 15:22;55;;15/02/2021 16:38;HO;464010
464010;15/02/2021;;15/02/2021 13:55;56;;15/02/2021 16:44;HO;464010
464010;15/02/2021;;15/02/2021 08:18;57;;15/02/2021 16:56;AB;464010
464010;15/02/2021;;15/02/2021 07:30;58;;15/02/2021 16:58;AB;464010
464010;15/02/2021;;15/02/2021 11:20;59;;15/02/2021 17:00;HO;464010
464010;15/02/2021;;15/02/2021 07:11;60;;15/02/2021 17:00;AB;464010
464010;15/02/2021;;15/02/2021 13:39;61;;15/02/2021 17:02;HO;464010
464010;15/02/2021;;15/02/2021 08:26;62;;15/02/2021 17:07;AB;464010
464010;15/02/2021;;15/02/2021 07:24;63;;15/02/2021 17:07;AB;464010
464010;15/02/2021;;15/02/2021 08:32;64;;15/02/2021 17:08;AB;464010
464010;15/02/2021;;15/02/2021 07:49;65;;15/02/2021 17:20;AB;464010
464010;15/02/2021;;15/02/2021 08:40;66;;15/02/2021 17:22;AB;464010
464010;15/02/2021;;15/02/2021 08:25;67;;15/02/2021 17:22;HO;464010
464010;15/02/2021;;15/02/2021 14:54;68;;15/02/2021 17:25;HO;464010
464010;15/02/2021;;15/02/2021 07:50;69;;15/02/2021 17:25;AB;464010
464010;15/02/2021;;15/02/2021 07:05;70;;15/02/2021 17:27;AB;464010
464010;15/02/2021;;15/02/2021 08:03;71;;15/02/2021 17:27;AB;464010
464010;15/02/2021;;15/02/2021 14:07;72;;15/02/2021 17:29;HO;464010
464010;15/02/2021;;15/02/2021 15:01;73;;15/02/2021 17:30;HO;464010
464010;15/02/2021;;15/02/2021 15:05;74;;15/02/2021 17:30;HO;464010
464010;15/02/2021;;15/02/2021 14:56;75;;15/02/2021 17:35;HO;464010
464010;15/02/2021;;15/02/2021 13:08;76;;15/02/2021 17:36;HO;464010
464010;15/02/2021;;15/02/2021 10:38;77;;15/02/2021 17:37;HO;464010
464010;15/02/2021;;15/02/2021 07:56;78;;15/02/2021 17:42;HO;464010
464010;15/02/2021;;15/02/2021 08:14;79;;15/02/2021 17:43;AB;464010
464010;15/02/2021;;15/02/2021 08:28;80;;15/02/2021 17:43;HO;464010
464010;15/02/2021;;15/02/2021 07:12;81;;15/02/2021 17:56;HO;464010
464010;15/02/2021;;15/02/2021 13:38;82;;15/02/2021 18:05;HO;464010
464010;15/02/2021;;15/02/2021 08:22;83;;15/02/2021 18:09;AB;464010
464010;15/02/2021;;15/02/2021 16:08;84;;15/02/2021 18:09;HO;464010
464010;15/02/2021;;15/02/2021 18:09;85;;15/02/2021 18:09;HO;464010
464010;15/02/2021;;15/02/2021 18:11;86;;15/02/2021 18:11;AB;464010
464010;15/02/2021;;15/02/2021 11:10;87;;15/02/2021 18:18;HO;464010
464010;15/02/2021;;15/02/2021 14:16;88;;15/02/2021 18:19;AB;464010
464010;15/02/2021;;15/02/2021 07:03;89;;15/02/2021 18:19;HO;464010
464010;15/02/2021;;15/02/2021 08:08;90;;15/02/2021 18:23;AB;464010
464010;15/02/2021;;15/02/2021 09:03;91;;15/02/2021 18:30;HO;464010
464010;15/02/2021;;15/02/2021 07:35;92;;15/02/2021 18:37;AB;464010
464010;15/02/2021;;15/02/2021 17:25;93;;15/02/2021 18:44;HO;464010
464010;15/02/2021;;15/02/2021 07:28;94;;15/02/2021 18:47;AB;464010
464010;15/02/2021;;15/02/2021 17:09;95;;15/02/2021 19:14;HO;464010
464010;15/02/2021;;15/02/2021 19:27;96;;15/02/2021 19:27;AB;464010
