CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2021;406;2;0;0
464003;15/02/2021;406;3;0;0
464003;15/02/2021;406;4;0;0
464003;15/02/2021;406;5;0;1
464003;15/02/2021;406;6;1;2
464003;15/02/2021;406;7;5;19
464003;15/02/2021;406;8;11;35
464003;15/02/2021;406;9;16;38
464003;15/02/2021;406;10;16;40
464003;15/02/2021;406;11;13;40
464003;15/02/2021;406;12;9;40
464003;15/02/2021;406;13;12;40
464003;15/02/2021;406;14;12;38
464003;15/02/2021;406;15;9;35
464003;15/02/2021;406;16;9;26
464003;15/02/2021;406;17;6;14
464003;15/02/2021;406;18;3;2
464003;15/02/2021;406;19;3;1
464003;15/02/2021;406;20;3;0
464003;15/02/2021;406;21;3;0
464003;15/02/2021;406;22;3;0
464003;15/02/2021;406;23;3;0
464003;16/02/2021;406;0;0;0
464003;16/02/2021;406;1;0;0
