CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2021;340;2;0;0
464009;15/02/2021;340;3;0;0
464009;15/02/2021;340;4;0;0
464009;15/02/2021;340;5;0;0
464009;15/02/2021;340;6;1;6
464009;15/02/2021;340;7;5;23
464009;15/02/2021;340;8;12;41
464009;15/02/2021;340;9;18;43
464009;15/02/2021;340;10;18;46
464009;15/02/2021;340;11;16;47
464009;15/02/2021;340;12;11;46
464009;15/02/2021;340;13;14;44
464009;15/02/2021;340;14;16;43
464009;15/02/2021;340;15;16;43
464009;15/02/2021;340;16;9;34
464009;15/02/2021;340;17;6;18
464009;15/02/2021;340;18;2;2
464009;15/02/2021;340;19;1;0
464009;15/02/2021;340;20;1;0
464009;15/02/2021;340;21;1;0
464009;15/02/2021;340;22;1;0
464009;15/02/2021;340;23;1;0
464009;16/02/2021;340;0;0;0
464009;16/02/2021;340;1;0;0
