CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/02/2021;;15/02/2021 07:59;0;;15/02/2021 08:00;HO;464004
464004;15/02/2021;;15/02/2021 08:59;1;;15/02/2021 11:05;HO;464004
464004;15/02/2021;;15/02/2021 09:35;2;;15/02/2021 11:41;AB;464004
464004;15/02/2021;;15/02/2021 07:19;3;;15/02/2021 11:44;HO;464004
464004;15/02/2021;;15/02/2021 09:18;4;;15/02/2021 12:18;HO;464004
464004;15/02/2021;;15/02/2021 09:58;5;;15/02/2021 12:25;AB;464004
464004;15/02/2021;;15/02/2021 07:05;6;;15/02/2021 14:09;AB;464004
464004;15/02/2021;;15/02/2021 09:58;7;;15/02/2021 14:25;AB;464004
464004;15/02/2021;;15/02/2021 07:04;8;;15/02/2021 15:52;AB;464004
464004;15/02/2021;;15/02/2021 13:35;9;;15/02/2021 16:09;AB;464004
464004;15/02/2021;;15/02/2021 14:15;10;;15/02/2021 16:16;AB;464004
464004;15/02/2021;;15/02/2021 13:41;11;;15/02/2021 16:19;AB;464004
464004;15/02/2021;;15/02/2021 08:50;12;;15/02/2021 16:36;HO;464004
464004;15/02/2021;;15/02/2021 09:16;13;;15/02/2021 16:41;AB;464004
464004;15/02/2021;;15/02/2021 14:16;14;;15/02/2021 16:42;HO;464004
464004;15/02/2021;;15/02/2021 13:56;15;;15/02/2021 16:44;HO;464004
464004;15/02/2021;;15/02/2021 08:49;16;;15/02/2021 16:55;HO;464004
464004;15/02/2021;;15/02/2021 08:12;17;;15/02/2021 16:57;AB;464004
464004;15/02/2021;;15/02/2021 09:04;18;;15/02/2021 17:17;HO;464004
464004;15/02/2021;;15/02/2021 08:56;19;;15/02/2021 17:32;HO;464004
464004;15/02/2021;;15/02/2021 14:32;20;;15/02/2021 17:52;AB;464004
464004;15/02/2021;;15/02/2021 07:41;21;;15/02/2021 17:52;AB;464004
464004;15/02/2021;;15/02/2021 08:11;22;;15/02/2021 17:54;AB;464004
464004;15/02/2021;;15/02/2021 13:03;23;;15/02/2021 17:59;HO;464004
464004;15/02/2021;;15/02/2021 07:54;24;;15/02/2021 17:59;AB;464004
464004;15/02/2021;;15/02/2021 08:50;25;;15/02/2021 18:20;HO;464004
464004;15/02/2021;;15/02/2021 09:00;26;;15/02/2021 18:24;AB;464004
464004;15/02/2021;;15/02/2021 07:47;27;;15/02/2021 18:25;HO;464004
464004;15/02/2021;;15/02/2021 18:00;28;;15/02/2021 18:40;HO;464004
464004;15/02/2021;;15/02/2021 08:50;29;;15/02/2021 18:42;AB;464004
464004;15/02/2021;;15/02/2021 12:57;30;;15/02/2021 20:24;AB;464004
