CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2021;ENTREES;2;0;0
464001;15/02/2021;SORTIES;2;0;0
464001;15/02/2021;ENTREES;3;0;4
464001;15/02/2021;SORTIES;3;0;0
464001;15/02/2021;ENTREES;4;0;2
464001;15/02/2021;SORTIES;4;0;0
464001;15/02/2021;ENTREES;5;4;5
464001;15/02/2021;SORTIES;5;0;0
464001;15/02/2021;ENTREES;6;5;10
464001;15/02/2021;SORTIES;6;0;2
464001;15/02/2021;ENTREES;7;8;24
464001;15/02/2021;SORTIES;7;1;3
464001;15/02/2021;ENTREES;8;18;33
464001;15/02/2021;SORTIES;8;0;8
464001;15/02/2021;ENTREES;9;17;19
464001;15/02/2021;SORTIES;9;0;4
464001;15/02/2021;ENTREES;10;10;15
464001;15/02/2021;SORTIES;10;2;2
464001;15/02/2021;ENTREES;11;9;15
464001;15/02/2021;SORTIES;11;5;9
464001;15/02/2021;ENTREES;12;7;14
464001;15/02/2021;SORTIES;12;9;19
464001;15/02/2021;ENTREES;13;13;8
464001;15/02/2021;SORTIES;13;4;11
464001;15/02/2021;ENTREES;14;7;6
464001;15/02/2021;SORTIES;14;9;3
464001;15/02/2021;ENTREES;15;5;6
464001;15/02/2021;SORTIES;15;13;14
464001;15/02/2021;ENTREES;16;1;7
464001;15/02/2021;SORTIES;16;11;18
464001;15/02/2021;ENTREES;17;2;5
464001;15/02/2021;SORTIES;17;19;30
464001;15/02/2021;ENTREES;18;1;7
464001;15/02/2021;SORTIES;18;19;39
464001;15/02/2021;ENTREES;19;0;3
464001;15/02/2021;SORTIES;19;8;8
464001;15/02/2021;ENTREES;20;0;1
464001;15/02/2021;SORTIES;20;2;7
464001;15/02/2021;ENTREES;21;1;0
464001;15/02/2021;SORTIES;21;0;8
464001;15/02/2021;ENTREES;22;0;0
464001;15/02/2021;SORTIES;22;0;1
464001;15/02/2021;ENTREES;23;0;0
464001;15/02/2021;SORTIES;23;0;1
464001;16/02/2021;ENTREES;0;0;0
464001;16/02/2021;SORTIES;0;0;1
464001;16/02/2021;ENTREES;1;0;0
464001;16/02/2021;SORTIES;1;0;0
