CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/02/2021;;13/02/2021 13:03;0;;15/02/2021 07:34;AB;464005
464005;15/02/2021;;12/02/2021 12:45;1;;15/02/2021 09:28;AB;464005
464005;15/02/2021;;14/02/2021 17:09;2;;15/02/2021 09:31;AB;464005
464005;15/02/2021;;15/02/2021 09:29;3;;15/02/2021 11:12;HO;464005
464005;15/02/2021;;14/02/2021 15:36;4;;15/02/2021 12:32;AB;464005
464005;15/02/2021;;15/02/2021 06:38;5;;15/02/2021 15:23;AB;464005
464005;15/02/2021;;15/02/2021 08:36;6;;15/02/2021 16:06;HO;464005
464005;15/02/2021;;15/02/2021 07:08;7;;15/02/2021 16:08;AB;464005
464005;15/02/2021;;15/02/2021 07:30;8;;15/02/2021 16:18;AB;464005
464005;15/02/2021;;15/02/2021 07:23;9;;15/02/2021 16:27;HO;464005
464005;15/02/2021;;15/02/2021 16:30;10;;15/02/2021 17:29;HO;464005
464005;15/02/2021;;15/02/2021 08:51;11;;15/02/2021 17:31;AB;464005
464005;15/02/2021;;15/02/2021 06:36;12;;15/02/2021 17:58;AB;464005
464005;15/02/2021;;15/02/2021 08:18;13;;15/02/2021 17:59;AB;464005
464005;15/02/2021;;15/02/2021 08:42;14;;15/02/2021 18:00;AB;464005
464005;15/02/2021;;15/02/2021 09:23;15;;15/02/2021 18:10;AB;464005
464005;15/02/2021;;15/02/2021 07:26;16;;15/02/2021 18:12;AB;464005
464005;15/02/2021;;15/02/2021 08:05;17;;15/02/2021 18:46;AB;464005
