CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2021;220;2;0;0
464008;15/02/2021;220;3;0;1
464008;15/02/2021;220;4;0;2
464008;15/02/2021;220;5;0;2
464008;15/02/2021;220;6;0;6
464008;15/02/2021;220;7;0;9
464008;15/02/2021;220;8;0;10
464008;15/02/2021;220;9;3;11
464008;15/02/2021;220;10;4;12
464008;15/02/2021;220;11;5;11
464008;15/02/2021;220;12;6;12
464008;15/02/2021;220;13;6;12
464008;15/02/2021;220;14;6;11
464008;15/02/2021;220;15;6;12
464008;15/02/2021;220;16;5;12
464008;15/02/2021;220;17;2;8
464008;15/02/2021;220;18;1;4
464008;15/02/2021;220;19;0;4
464008;15/02/2021;220;20;0;4
464008;15/02/2021;220;21;0;3
464008;15/02/2021;220;22;0;3
464008;15/02/2021;220;23;0;3
464008;16/02/2021;220;0;0;0
464008;16/02/2021;220;1;0;0
