CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2021;600;2;0;0
464007;15/02/2021;600;3;0;0
464007;15/02/2021;600;4;0;0
464007;15/02/2021;600;5;0;1
464007;15/02/2021;600;6;1;2
464007;15/02/2021;600;7;2;21
464007;15/02/2021;600;8;6;47
464007;15/02/2021;600;9;12;57
464007;15/02/2021;600;10;14;59
464007;15/02/2021;600;11;11;62
464007;15/02/2021;600;12;11;65
464007;15/02/2021;600;13;18;76
464007;15/02/2021;600;14;21;76
464007;15/02/2021;600;15;16;72
464007;15/02/2021;600;16;12;62
464007;15/02/2021;600;17;3;39
464007;15/02/2021;600;18;0;13
464007;15/02/2021;600;19;0;8
464007;15/02/2021;600;20;0;6
464007;15/02/2021;600;21;0;2
464007;15/02/2021;600;22;0;2
464007;15/02/2021;600;23;0;2
464007;16/02/2021;600;0;0;0
464007;16/02/2021;600;1;0;0
