CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/02/2021;;14/02/2021 18:19;0;;15/02/2021 07:16;AB;464002
464002;15/02/2021;;12/02/2021 09:38;1;;15/02/2021 08:04;AB;464002
464002;15/02/2021;;15/02/2021 07:32;2;;15/02/2021 08:39;AB;464002
464002;15/02/2021;;15/02/2021 08:22;3;;15/02/2021 09:09;AB;464002
464002;15/02/2021;;15/02/2021 07:03;4;;15/02/2021 09:15;AB;464002
464002;15/02/2021;;15/02/2021 09:47;5;;15/02/2021 10:09;AB;464002
464002;15/02/2021;;14/02/2021 18:06;6;;15/02/2021 10:15;AB;464002
464002;15/02/2021;;15/02/2021 08:22;7;;15/02/2021 10:16;HO;464002
464002;15/02/2021;;15/02/2021 08:55;8;;15/02/2021 10:19;HO;464002
464002;15/02/2021;;15/02/2021 08:58;9;;15/02/2021 10:22;AB;464002
464002;15/02/2021;;15/02/2021 09:30;10;;15/02/2021 11:15;HO;464002
464002;15/02/2021;;15/02/2021 10:00;11;;15/02/2021 11:44;HO;464002
464002;15/02/2021;;15/02/2021 09:40;12;;15/02/2021 11:44;HO;464002
464002;15/02/2021;;15/02/2021 10:08;13;;15/02/2021 12:11;HO;464002
464002;15/02/2021;;15/02/2021 10:07;14;;15/02/2021 12:24;HO;464002
464002;15/02/2021;;14/02/2021 15:47;15;;15/02/2021 12:31;AB;464002
464002;15/02/2021;;14/02/2021 14:48;16;;15/02/2021 12:58;AB;464002
464002;15/02/2021;;15/02/2021 07:09;17;;15/02/2021 13:11;AB;464002
464002;15/02/2021;;15/02/2021 12:24;18;;15/02/2021 13:36;AB;464002
464002;15/02/2021;;14/02/2021 22:21;19;;15/02/2021 13:53;AB;464002
464002;15/02/2021;;15/02/2021 13:06;20;;15/02/2021 14:03;HO;464002
464002;15/02/2021;;15/02/2021 12:46;21;;15/02/2021 14:10;HO;464002
464002;15/02/2021;;15/02/2021 12:59;22;;15/02/2021 14:29;HO;464002
464002;15/02/2021;;15/02/2021 09:42;23;;15/02/2021 14:38;AB;464002
464002;15/02/2021;;15/02/2021 07:44;24;;15/02/2021 15:11;AB;464002
464002;15/02/2021;;14/02/2021 17:37;25;;15/02/2021 15:25;AB;464002
464002;15/02/2021;;15/02/2021 13:45;26;;15/02/2021 15:35;HO;464002
464002;15/02/2021;;15/02/2021 12:50;27;;15/02/2021 15:47;AB;464002
464002;15/02/2021;;15/02/2021 07:19;28;;15/02/2021 15:48;AB;464002
464002;15/02/2021;;15/02/2021 13:24;29;;15/02/2021 15:56;HO;464002
464002;15/02/2021;;15/02/2021 08:45;30;;15/02/2021 16:03;HO;464002
464002;15/02/2021;;15/02/2021 13:26;31;;15/02/2021 16:05;HO;464002
464002;15/02/2021;;15/02/2021 14:51;32;;15/02/2021 16:27;HO;464002
464002;15/02/2021;;15/02/2021 07:22;33;;15/02/2021 16:36;AB;464002
464002;15/02/2021;;15/02/2021 12:18;34;;15/02/2021 16:36;AB;464002
464002;15/02/2021;;15/02/2021 13:22;35;;15/02/2021 16:42;HO;464002
464002;15/02/2021;;15/02/2021 07:49;36;;15/02/2021 16:52;AB;464002
464002;15/02/2021;;15/02/2021 07:05;37;;15/02/2021 16:52;AB;464002
464002;15/02/2021;;15/02/2021 07:14;38;;15/02/2021 16:53;AB;464002
464002;15/02/2021;;15/02/2021 07:36;39;;15/02/2021 17:06;AB;464002
464002;15/02/2021;;15/02/2021 08:08;40;;15/02/2021 17:09;AB;464002
464002;15/02/2021;;15/02/2021 07:27;41;;15/02/2021 17:10;AB;464002
464002;15/02/2021;;15/02/2021 06:51;42;;15/02/2021 17:11;AB;464002
464002;15/02/2021;;15/02/2021 08:27;43;;15/02/2021 17:12;AB;464002
464002;15/02/2021;;15/02/2021 12:01;44;;15/02/2021 17:15;AB;464002
464002;15/02/2021;;15/02/2021 14:42;45;;15/02/2021 17:16;AB;464002
464002;15/02/2021;;15/02/2021 07:00;46;;15/02/2021 17:23;AB;464002
464002;15/02/2021;;15/02/2021 15:14;47;;15/02/2021 17:24;HO;464002
464002;15/02/2021;;15/02/2021 09:04;48;;15/02/2021 17:27;HO;464002
464002;15/02/2021;;15/02/2021 13:17;49;;15/02/2021 17:37;AB;464002
464002;15/02/2021;;15/02/2021 08:08;50;;15/02/2021 17:37;AB;464002
464002;15/02/2021;;15/02/2021 16:07;51;;15/02/2021 17:38;AB;464002
464002;15/02/2021;;15/02/2021 07:35;52;;15/02/2021 17:39;AB;464002
464002;15/02/2021;;15/02/2021 07:26;53;;15/02/2021 17:50;AB;464002
464002;15/02/2021;;15/02/2021 06:29;54;;15/02/2021 17:53;AB;464002
464002;15/02/2021;;15/02/2021 13:24;55;;15/02/2021 17:53;AB;464002
464002;15/02/2021;;15/02/2021 06:04;56;;15/02/2021 17:59;AB;464002
464002;15/02/2021;;15/02/2021 09:16;57;;15/02/2021 18:22;AB;464002
464002;15/02/2021;;15/02/2021 07:32;58;;15/02/2021 18:28;AB;464002
464002;15/02/2021;;15/02/2021 08:29;59;;15/02/2021 18:28;AB;464002
464002;15/02/2021;;15/02/2021 08:28;60;;15/02/2021 18:29;AB;464002
464002;15/02/2021;;15/02/2021 10:42;61;;15/02/2021 18:29;HO;464002
464002;15/02/2021;;15/02/2021 06:51;62;;15/02/2021 18:30;AB;464002
464002;15/02/2021;;15/02/2021 08:16;63;;15/02/2021 18:30;AB;464002
464002;15/02/2021;;15/02/2021 14:20;64;;15/02/2021 18:31;AB;464002
464002;15/02/2021;;14/02/2021 17:29;65;;15/02/2021 18:50;AB;464002
464002;15/02/2021;;15/02/2021 08:29;66;;15/02/2021 18:57;AB;464002
464002;15/02/2021;;15/02/2021 09:37;67;;15/02/2021 19:34;AB;464002
464002;15/02/2021;;15/02/2021 12:29;68;;15/02/2021 19:50;AB;464002
464002;15/02/2021;;15/02/2021 07:44;69;;15/02/2021 20:03;AB;464002
