CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/02/2021;;13/02/2021 15:32;0;;15/02/2021 07:32;AB;464007
464007;15/02/2021;;12/02/2021 11:40;1;;15/02/2021 08:31;AB;464007
464007;15/02/2021;;15/02/2021 08:40;2;;15/02/2021 09:53;AB;464007
464007;15/02/2021;;15/02/2021 09:37;3;;15/02/2021 10:19;HO;464007
464007;15/02/2021;;15/02/2021 09:12;4;;15/02/2021 10:22;AB;464007
464007;15/02/2021;;15/02/2021 08:36;5;;15/02/2021 10:23;HO;464007
464007;15/02/2021;;15/02/2021 09:48;6;;15/02/2021 10:24;AB;464007
464007;15/02/2021;;15/02/2021 09:21;7;;15/02/2021 10:39;HO;464007
464007;15/02/2021;;15/02/2021 09:59;8;;15/02/2021 10:41;AB;464007
464007;15/02/2021;;15/02/2021 09:28;9;;15/02/2021 11:03;HO;464007
464007;15/02/2021;;15/02/2021 09:36;10;;15/02/2021 11:22;HO;464007
464007;15/02/2021;;15/02/2021 09:40;11;;15/02/2021 11:43;AB;464007
464007;15/02/2021;;15/02/2021 07:13;12;;15/02/2021 11:47;HO;464007
464007;15/02/2021;;14/02/2021 15:13;13;;15/02/2021 11:59;HO;464007
464007;15/02/2021;;15/02/2021 07:37;14;;15/02/2021 12:11;AB;464007
464007;15/02/2021;;15/02/2021 08:21;15;;15/02/2021 12:19;AB;464007
464007;15/02/2021;;15/02/2021 10:28;16;;15/02/2021 12:35;HO;464007
464007;15/02/2021;;15/02/2021 09:22;17;;15/02/2021 12:39;HO;464007
464007;15/02/2021;;15/02/2021 08:58;18;;15/02/2021 12:41;HO;464007
464007;15/02/2021;;15/02/2021 10:04;19;;15/02/2021 12:41;HO;464007
464007;15/02/2021;;15/02/2021 08:50;20;;15/02/2021 12:56;AB;464007
464007;15/02/2021;;15/02/2021 09:24;21;;15/02/2021 13:00;AB;464007
464007;15/02/2021;;15/02/2021 11:06;22;;15/02/2021 13:29;AB;464007
464007;15/02/2021;;15/02/2021 05:47;23;;15/02/2021 13:54;AB;464007
464007;15/02/2021;;15/02/2021 13:20;24;;15/02/2021 13:56;HO;464007
464007;15/02/2021;;15/02/2021 10:53;25;;15/02/2021 13:57;HO;464007
464007;15/02/2021;;15/02/2021 11:26;26;;15/02/2021 14:20;HO;464007
464007;15/02/2021;;15/02/2021 09:39;27;;15/02/2021 14:31;HO;464007
464007;15/02/2021;;15/02/2021 12:12;28;;15/02/2021 14:37;AB;464007
464007;15/02/2021;;15/02/2021 13:22;29;;15/02/2021 14:53;HO;464007
464007;15/02/2021;;15/02/2021 08:20;30;;15/02/2021 14:54;AB;464007
464007;15/02/2021;;15/02/2021 13:46;31;;15/02/2021 14:54;AB;464007
464007;15/02/2021;;15/02/2021 13:10;32;;15/02/2021 15:01;HO;464007
464007;15/02/2021;;15/02/2021 13:05;33;;15/02/2021 15:05;HO;464007
464007;15/02/2021;;15/02/2021 13:39;34;;15/02/2021 15:05;HO;464007
464007;15/02/2021;;15/02/2021 11:44;35;;15/02/2021 15:17;AB;464007
464007;15/02/2021;;15/02/2021 13:36;36;;15/02/2021 15:20;AB;464007
464007;15/02/2021;;15/02/2021 13:23;37;;15/02/2021 15:22;AB;464007
464007;15/02/2021;;15/02/2021 13:24;38;;15/02/2021 15:24;HO;464007
464007;15/02/2021;;15/02/2021 14:21;39;;15/02/2021 15:27;HO;464007
464007;15/02/2021;;15/02/2021 07:34;40;;15/02/2021 15:43;AB;464007
464007;15/02/2021;;15/02/2021 14:06;41;;15/02/2021 15:43;HO;464007
464007;15/02/2021;;15/02/2021 12:27;42;;15/02/2021 15:47;HO;464007
464007;15/02/2021;;15/02/2021 12:40;43;;15/02/2021 15:49;HO;464007
464007;15/02/2021;;15/02/2021 07:49;44;;15/02/2021 15:54;AB;464007
464007;15/02/2021;;15/02/2021 13:18;45;;15/02/2021 15:54;AB;464007
464007;15/02/2021;;15/02/2021 13:22;46;;15/02/2021 15:55;HO;464007
464007;15/02/2021;;15/02/2021 14:49;47;;15/02/2021 15:58;AB;464007
464007;15/02/2021;;15/02/2021 07:33;48;;15/02/2021 16:05;AB;464007
464007;15/02/2021;;15/02/2021 12:31;49;;15/02/2021 16:11;HO;464007
464007;15/02/2021;;15/02/2021 07:51;50;;15/02/2021 16:16;AB;464007
464007;15/02/2021;;15/02/2021 10:50;51;;15/02/2021 16:18;HO;464007
464007;15/02/2021;;15/02/2021 08:36;52;;15/02/2021 16:18;AB;464007
464007;15/02/2021;;15/02/2021 07:28;53;;15/02/2021 16:19;AB;464007
464007;15/02/2021;;15/02/2021 11:15;54;;15/02/2021 16:27;AB;464007
464007;15/02/2021;;15/02/2021 08:24;55;;15/02/2021 16:28;AB;464007
464007;15/02/2021;;15/02/2021 08:13;56;;15/02/2021 16:29;AB;464007
464007;15/02/2021;;15/02/2021 14:43;57;;15/02/2021 16:30;AB;464007
464007;15/02/2021;;15/02/2021 14:48;58;;15/02/2021 16:33;HO;464007
464007;15/02/2021;;15/02/2021 08:04;59;;15/02/2021 16:34;HO;464007
464007;15/02/2021;;11/02/2021 14:12;60;;15/02/2021 16:39;HO;464007
464007;15/02/2021;;15/02/2021 14:16;61;;15/02/2021 16:41;HO;464007
464007;15/02/2021;;15/02/2021 10:14;62;;15/02/2021 16:44;AB;464007
464007;15/02/2021;;15/02/2021 08:45;63;;15/02/2021 16:47;AB;464007
464007;15/02/2021;;15/02/2021 13:45;64;;15/02/2021 16:49;HO;464007
464007;15/02/2021;;15/02/2021 06:32;65;;15/02/2021 16:49;AB;464007
464007;15/02/2021;;15/02/2021 08:54;66;;15/02/2021 16:50;AB;464007
464007;15/02/2021;;15/02/2021 08:09;67;;15/02/2021 17:01;AB;464007
464007;15/02/2021;;15/02/2021 13:37;68;;15/02/2021 17:06;HO;464007
464007;15/02/2021;;15/02/2021 15:08;69;;15/02/2021 17:08;HO;464007
464007;15/02/2021;;15/02/2021 07:38;70;;15/02/2021 17:12;AB;464007
464007;15/02/2021;;15/02/2021 07:28;71;;15/02/2021 17:12;AB;464007
464007;15/02/2021;;15/02/2021 08:40;72;;15/02/2021 17:17;HO;464007
464007;15/02/2021;;15/02/2021 15:01;73;;15/02/2021 17:17;AB;464007
464007;15/02/2021;;15/02/2021 14:48;74;;15/02/2021 17:19;HO;464007
464007;15/02/2021;;15/02/2021 08:33;75;;15/02/2021 17:23;AB;464007
464007;15/02/2021;;15/02/2021 12:29;76;;15/02/2021 17:23;AB;464007
464007;15/02/2021;;15/02/2021 07:21;77;;15/02/2021 17:24;AB;464007
464007;15/02/2021;;15/02/2021 07:06;78;;15/02/2021 17:27;AB;464007
464007;15/02/2021;;15/02/2021 08:34;79;;15/02/2021 17:28;AB;464007
464007;15/02/2021;;15/02/2021 13:59;80;;15/02/2021 17:31;AB;464007
464007;15/02/2021;;15/02/2021 07:54;81;;15/02/2021 17:32;AB;464007
464007;15/02/2021;;15/02/2021 15:21;82;;15/02/2021 17:33;HO;464007
464007;15/02/2021;;15/02/2021 07:56;83;;15/02/2021 17:33;AB;464007
464007;15/02/2021;;15/02/2021 15:06;84;;15/02/2021 17:35;AB;464007
464007;15/02/2021;;15/02/2021 16:52;85;;15/02/2021 17:36;HO;464007
464007;15/02/2021;;15/02/2021 15:55;86;;15/02/2021 17:40;AB;464007
464007;15/02/2021;;15/02/2021 07:54;87;;15/02/2021 17:42;AB;464007
464007;15/02/2021;;15/02/2021 13:31;88;;15/02/2021 17:45;AB;464007
464007;15/02/2021;;15/02/2021 07:03;89;;15/02/2021 17:46;AB;464007
464007;15/02/2021;;15/02/2021 12:19;90;;15/02/2021 17:46;HO;464007
464007;15/02/2021;;15/02/2021 09:15;91;;15/02/2021 17:51;AB;464007
464007;15/02/2021;;15/02/2021 16:49;92;;15/02/2021 17:51;HO;464007
464007;15/02/2021;;15/02/2021 08:20;93;;15/02/2021 17:53;AB;464007
464007;15/02/2021;;15/02/2021 10:15;94;;15/02/2021 17:53;AB;464007
464007;15/02/2021;;15/02/2021 08:41;95;;15/02/2021 17:53;AB;464007
464007;15/02/2021;;15/02/2021 16:49;96;;15/02/2021 17:54;HO;464007
464007;15/02/2021;;15/02/2021 09:45;97;;15/02/2021 17:55;AB;464007
464007;15/02/2021;;15/02/2021 07:45;98;;15/02/2021 17:57;AB;464007
464007;15/02/2021;;15/02/2021 09:07;99;;15/02/2021 17:58;AB;464007
464007;15/02/2021;;15/02/2021 08:53;100;;15/02/2021 17:58;AB;464007
464007;15/02/2021;;15/02/2021 15:43;101;;15/02/2021 18:01;HO;464007
464007;15/02/2021;;15/02/2021 08:07;102;;15/02/2021 18:06;AB;464007
464007;15/02/2021;;15/02/2021 08:44;103;;15/02/2021 18:14;AB;464007
464007;15/02/2021;;15/02/2021 07:20;104;;15/02/2021 18:16;AB;464007
464007;15/02/2021;;15/02/2021 08:42;105;;15/02/2021 18:16;AB;464007
464007;15/02/2021;;15/02/2021 14:57;106;;15/02/2021 18:17;HO;464007
464007;15/02/2021;;15/02/2021 09:19;107;;15/02/2021 18:18;AB;464007
464007;15/02/2021;;15/02/2021 10:07;108;;15/02/2021 18:18;AB;464007
464007;15/02/2021;;15/02/2021 09:26;109;;15/02/2021 18:19;AB;464007
464007;15/02/2021;;15/02/2021 07:57;110;;15/02/2021 18:20;AB;464007
464007;15/02/2021;;15/02/2021 12:21;111;;15/02/2021 18:21;AB;464007
464007;15/02/2021;;15/02/2021 10:37;112;;15/02/2021 18:21;AB;464007
464007;15/02/2021;;15/02/2021 08:42;113;;15/02/2021 18:21;AB;464007
464007;15/02/2021;;15/02/2021 08:27;114;;15/02/2021 18:26;AB;464007
464007;15/02/2021;;15/02/2021 09:34;115;;15/02/2021 18:26;AB;464007
464007;15/02/2021;;15/02/2021 08:05;116;;15/02/2021 18:27;AB;464007
464007;15/02/2021;;15/02/2021 16:45;117;;15/02/2021 18:27;AB;464007
464007;15/02/2021;;15/02/2021 07:17;118;;15/02/2021 18:27;AB;464007
464007;15/02/2021;;15/02/2021 13:18;119;;15/02/2021 18:28;AB;464007
464007;15/02/2021;;15/02/2021 06:18;120;;15/02/2021 18:28;HO;464007
464007;15/02/2021;;15/02/2021 08:17;121;;15/02/2021 18:28;AB;464007
464007;15/02/2021;;15/02/2021 08:48;122;;15/02/2021 18:30;AB;464007
464007;15/02/2021;;15/02/2021 13:42;123;;15/02/2021 18:31;AB;464007
464007;15/02/2021;;15/02/2021 13:26;124;;15/02/2021 18:32;AB;464007
464007;15/02/2021;;15/02/2021 15:04;125;;15/02/2021 18:33;HO;464007
464007;15/02/2021;;15/02/2021 08:35;126;;15/02/2021 18:33;AB;464007
464007;15/02/2021;;15/02/2021 08:21;127;;15/02/2021 18:35;AB;464007
464007;15/02/2021;;15/02/2021 10:38;128;;15/02/2021 18:42;HO;464007
464007;15/02/2021;;15/02/2021 10:52;129;;15/02/2021 18:43;AB;464007
464007;15/02/2021;;15/02/2021 07:50;130;;15/02/2021 18:45;AB;464007
464007;15/02/2021;;15/02/2021 11:36;131;;15/02/2021 18:56;AB;464007
464007;15/02/2021;;15/02/2021 17:18;132;;15/02/2021 19:08;AB;464007
464007;15/02/2021;;15/02/2021 07:23;133;;15/02/2021 19:26;AB;464007
464007;15/02/2021;;15/02/2021 08:21;134;;15/02/2021 19:28;AB;464007
464007;15/02/2021;;15/02/2021 13:20;135;;15/02/2021 19:44;AB;464007
464007;15/02/2021;;15/02/2021 13:50;136;;15/02/2021 19:45;AB;464007
464007;15/02/2021;;15/02/2021 08:38;137;;15/02/2021 19:51;AB;464007
464007;15/02/2021;;15/02/2021 12:14;138;;15/02/2021 20:19;AB;464007
464007;15/02/2021;;15/02/2021 13:37;139;;15/02/2021 20:54;AB;464007
464007;15/02/2021;;15/02/2021 13:15;140;;15/02/2021 21:05;AB;464007
464007;15/02/2021;;15/02/2021 12:41;141;;15/02/2021 21:20;AB;464007
464007;15/02/2021;;15/02/2021 12:51;142;;15/02/2021 21:22;AB;464007
464007;15/02/2021;;15/02/2021 13:03;143;;15/02/2021 21:24;AB;464007
