CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/02/2021;;15/02/2021 07:31;0;;15/02/2021 07:34;AB;464003
464003;15/02/2021;;15/02/2021 08:58;1;;15/02/2021 09:02;HO;464003
464003;15/02/2021;;15/02/2021 08:35;2;;15/02/2021 10:10;HO;464003
464003;15/02/2021;;15/02/2021 09:50;3;;15/02/2021 10:12;HO;464003
464003;15/02/2021;;15/02/2021 08:24;4;;15/02/2021 10:23;HO;464003
464003;15/02/2021;;15/02/2021 09:11;5;;15/02/2021 10:40;HO;464003
464003;15/02/2021;;15/02/2021 09:29;6;;15/02/2021 11:05;HO;464003
464003;15/02/2021;;15/02/2021 08:26;7;;15/02/2021 11:26;AB;464003
464003;15/02/2021;;15/02/2021 10:40;8;;15/02/2021 11:36;HO;464003
464003;15/02/2021;;15/02/2021 10:32;9;;15/02/2021 11:49;HO;464003
464003;15/02/2021;;15/02/2021 07:18;10;;15/02/2021 11:51;AB;464003
464003;15/02/2021;;15/02/2021 11:44;11;;15/02/2021 12:08;AB;464003
464003;15/02/2021;;15/02/2021 07:28;12;;15/02/2021 12:15;AB;464003
464003;15/02/2021;;15/02/2021 09:59;13;;15/02/2021 12:26;HO;464003
464003;15/02/2021;;15/02/2021 08:20;14;;15/02/2021 12:26;HO;464003
464003;15/02/2021;;15/02/2021 07:30;15;;15/02/2021 12:28;HO;464003
464003;15/02/2021;;15/02/2021 09:44;16;;15/02/2021 12:39;HO;464003
464003;15/02/2021;;15/02/2021 10:15;17;;15/02/2021 12:53;HO;464003
464003;15/02/2021;;15/02/2021 12:03;18;;15/02/2021 13:01;HO;464003
464003;15/02/2021;;15/02/2021 08:23;19;;15/02/2021 14:06;AB;464003
464003;15/02/2021;;15/02/2021 06:05;20;;15/02/2021 14:24;AB;464003
464003;15/02/2021;;15/02/2021 13:39;21;;15/02/2021 14:56;HO;464003
464003;15/02/2021;;15/02/2021 13:30;22;;15/02/2021 15:01;HO;464003
464003;15/02/2021;;15/02/2021 10:08;23;;15/02/2021 15:06;AB;464003
464003;15/02/2021;;15/02/2021 13:32;24;;15/02/2021 15:12;HO;464003
464003;15/02/2021;;15/02/2021 07:42;25;;15/02/2021 15:20;AB;464003
464003;15/02/2021;;15/02/2021 05:34;26;;15/02/2021 15:24;AB;464003
464003;15/02/2021;;15/02/2021 14:34;27;;15/02/2021 15:38;HO;464003
464003;15/02/2021;;04/02/2021 17:58;28;;15/02/2021 16:20;AB;464003
464003;15/02/2021;;15/02/2021 08:04;29;;15/02/2021 16:24;AB;464003
464003;15/02/2021;;15/02/2021 07:44;30;;15/02/2021 16:29;AB;464003
464003;15/02/2021;;15/02/2021 12:22;31;;15/02/2021 16:31;AB;464003
464003;15/02/2021;;15/02/2021 07:34;32;;15/02/2021 16:36;HO;464003
464003;15/02/2021;;14/02/2021 16:20;33;;15/02/2021 16:47;AB;464003
464003;15/02/2021;;15/02/2021 10:29;34;;15/02/2021 16:49;AB;464003
464003;15/02/2021;;15/02/2021 08:37;35;;15/02/2021 16:49;AB;464003
464003;15/02/2021;;15/02/2021 07:30;36;;15/02/2021 16:57;HO;464003
464003;15/02/2021;;15/02/2021 07:20;37;;15/02/2021 16:57;AB;464003
464003;15/02/2021;;15/02/2021 07:31;38;;15/02/2021 16:57;AB;464003
464003;15/02/2021;;15/02/2021 08:00;39;;15/02/2021 16:58;HO;464003
464003;15/02/2021;;15/02/2021 08:18;40;;15/02/2021 17:02;AB;464003
464003;15/02/2021;;15/02/2021 11:44;41;;15/02/2021 17:13;AB;464003
464003;15/02/2021;;15/02/2021 08:14;42;;15/02/2021 17:23;AB;464003
464003;15/02/2021;;15/02/2021 08:17;43;;15/02/2021 17:23;AB;464003
464003;15/02/2021;;15/02/2021 10:23;44;;15/02/2021 17:26;HO;464003
464003;15/02/2021;;15/02/2021 07:09;45;;15/02/2021 17:28;AB;464003
464003;15/02/2021;;15/02/2021 08:49;46;;15/02/2021 17:32;AB;464003
464003;15/02/2021;;15/02/2021 08:32;47;;15/02/2021 17:38;AB;464003
464003;15/02/2021;;15/02/2021 17:37;48;;15/02/2021 17:40;AB;464003
464003;15/02/2021;;15/02/2021 07:29;49;;15/02/2021 17:42;AB;464003
464003;15/02/2021;;15/02/2021 07:50;50;;15/02/2021 17:46;AB;464003
464003;15/02/2021;;15/02/2021 08:52;51;;15/02/2021 17:50;AB;464003
464003;15/02/2021;;15/02/2021 08:22;52;;15/02/2021 17:52;AB;464003
464003;15/02/2021;;15/02/2021 08:41;53;;15/02/2021 17:55;HO;464003
464003;15/02/2021;;15/02/2021 07:52;54;;15/02/2021 17:59;AB;464003
464003;15/02/2021;;15/02/2021 07:20;55;;15/02/2021 17:59;AB;464003
464003;15/02/2021;;15/02/2021 16:48;56;;15/02/2021 17:59;HO;464003
464003;15/02/2021;;15/02/2021 09:02;57;;15/02/2021 18:01;AB;464003
464003;15/02/2021;;15/02/2021 09:06;58;;15/02/2021 18:10;AB;464003
464003;15/02/2021;;15/02/2021 07:08;59;;15/02/2021 18:11;HO;464003
464003;15/02/2021;;15/02/2021 08:10;60;;15/02/2021 18:11;AB;464003
464003;15/02/2021;;15/02/2021 08:54;61;;15/02/2021 18:12;AB;464003
464003;15/02/2021;;15/02/2021 08:55;62;;15/02/2021 18:12;AB;464003
464003;15/02/2021;;15/02/2021 07:56;63;;15/02/2021 18:23;AB;464003
464003;15/02/2021;;15/02/2021 07:12;64;;15/02/2021 18:26;AB;464003
464003;15/02/2021;;15/02/2021 16:42;65;;15/02/2021 18:33;HO;464003
464003;15/02/2021;;15/02/2021 07:55;66;;15/02/2021 18:47;AB;464003
464003;15/02/2021;;15/02/2021 09:02;67;;15/02/2021 18:48;HO;464003
464003;15/02/2021;;15/02/2021 17:37;68;;15/02/2021 18:48;AB;464003
464003;15/02/2021;;15/02/2021 08:24;69;;15/02/2021 18:49;AB;464003
464003;15/02/2021;;15/02/2021 09:41;70;;15/02/2021 18:52;AB;464003
464003;15/02/2021;;15/02/2021 08:28;71;;15/02/2021 18:54;AB;464003
464003;15/02/2021;;15/02/2021 07:15;72;;15/02/2021 19:02;AB;464003
464003;15/02/2021;;15/02/2021 07:24;73;;15/02/2021 19:04;AB;464003
464003;15/02/2021;;15/02/2021 07:12;74;;15/02/2021 20:02;AB;464003
