CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/02/2021;324;2;0;0
464011;15/02/2021;324;3;0;0
464011;15/02/2021;324;4;0;0
464011;15/02/2021;324;5;0;0
464011;15/02/2021;324;6;0;5
464011;15/02/2021;324;7;1;11
464011;15/02/2021;324;8;4;18
464011;15/02/2021;324;9;6;19
464011;15/02/2021;324;10;7;17
464011;15/02/2021;324;11;8;20
464011;15/02/2021;324;12;8;20
464011;15/02/2021;324;13;9;20
464011;15/02/2021;324;14;7;21
464011;15/02/2021;324;15;6;18
464011;15/02/2021;324;16;6;12
464011;15/02/2021;324;17;4;7
464011;15/02/2021;324;18;0;4
464011;15/02/2021;324;19;0;3
464011;15/02/2021;324;20;0;3
464011;15/02/2021;324;21;0;2
464011;15/02/2021;324;22;0;2
464011;15/02/2021;324;23;0;2
464011;16/02/2021;324;0;0;0
464011;16/02/2021;324;1;0;0
