CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2021;454;2;0;0
464001;15/02/2021;454;3;0;3
464001;15/02/2021;454;4;0;5
464001;15/02/2021;454;5;4;10
464001;15/02/2021;454;6;9;18
464001;15/02/2021;454;7;16;39
464001;15/02/2021;454;8;34;64
464001;15/02/2021;454;9;51;79
464001;15/02/2021;454;10;59;92
464001;15/02/2021;454;11;63;98
464001;15/02/2021;454;12;61;93
464001;15/02/2021;454;13;70;90
464001;15/02/2021;454;14;68;93
464001;15/02/2021;454;15;60;85
464001;15/02/2021;454;16;50;74
464001;15/02/2021;454;17;33;49
464001;15/02/2021;454;18;15;17
464001;15/02/2021;454;19;7;12
464001;15/02/2021;454;20;5;6
464001;15/02/2021;454;21;6;0
464001;15/02/2021;454;22;6;0
464001;15/02/2021;454;23;6;0
464001;16/02/2021;454;0;0;0
464001;16/02/2021;454;1;0;0
