CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/02/2021;92;2;0;0
464004;15/02/2021;92;3;0;0
464004;15/02/2021;92;4;0;0
464004;15/02/2021;92;5;0;0
464004;15/02/2021;92;6;0;0
464004;15/02/2021;92;7;3;4
464004;15/02/2021;92;8;7;7
464004;15/02/2021;92;9;9;12
464004;15/02/2021;92;10;9;12
464004;15/02/2021;92;11;7;11
464004;15/02/2021;92;12;6;12
464004;15/02/2021;92;13;8;14
464004;15/02/2021;92;14;9;14
464004;15/02/2021;92;15;9;13
464004;15/02/2021;92;16;5;8
464004;15/02/2021;92;17;2;5
464004;15/02/2021;92;18;0;3
464004;15/02/2021;92;19;0;3
464004;15/02/2021;92;20;0;2
464004;15/02/2021;92;21;0;2
464004;15/02/2021;92;22;0;2
464004;15/02/2021;92;23;0;2
464004;16/02/2021;92;0;0;0
464004;16/02/2021;92;1;0;0
