CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/02/2021;;15/02/2021 10:23;0;;15/02/2021 10:23;HO;464008
464008;15/02/2021;;15/02/2021 10:28;1;;15/02/2021 10:29;HO;464008
464008;15/02/2021;;15/02/2021 10:28;2;;15/02/2021 10:29;HO;464008
464008;15/02/2021;;15/02/2021 06:59;3;;15/02/2021 11:25;AB;464008
464008;15/02/2021;;15/02/2021 09:21;4;;15/02/2021 11:28;HO;464008
464008;15/02/2021;;15/02/2021 07:00;5;;15/02/2021 12:14;AB;464008
464008;15/02/2021;;15/02/2021 07:57;6;;15/02/2021 12:34;AB;464008
464008;15/02/2021;;15/02/2021 03:51;7;;15/02/2021 12:35;AB;464008
464008;15/02/2021;;15/02/2021 10:55;8;;15/02/2021 12:44;AB;464008
464008;15/02/2021;;15/02/2021 09:50;9;;15/02/2021 13:04;HO;464008
464008;15/02/2021;;15/02/2021 04:35;10;;15/02/2021 13:27;AB;464008
464008;15/02/2021;;15/02/2021 06:49;11;;15/02/2021 13:33;AB;464008
464008;15/02/2021;;15/02/2021 13:24;12;;15/02/2021 13:45;AB;464008
464008;15/02/2021;;15/02/2021 12:46;13;;15/02/2021 14:22;AB;464008
464008;15/02/2021;;15/02/2021 13:30;14;;15/02/2021 16:08;HO;464008
464008;15/02/2021;;15/02/2021 12:22;15;;15/02/2021 16:24;AB;464008
464008;15/02/2021;;15/02/2021 09:05;16;;15/02/2021 16:30;HO;464008
464008;15/02/2021;;15/02/2021 11:43;17;;15/02/2021 17:02;HO;464008
464008;15/02/2021;;15/02/2021 06:54;18;;15/02/2021 17:08;AB;464008
464008;15/02/2021;;15/02/2021 07:11;19;;15/02/2021 17:17;AB;464008
464008;15/02/2021;;13/02/2021 15:04;20;;15/02/2021 17:17;HO;464008
464008;15/02/2021;;15/02/2021 12:29;21;;15/02/2021 17:36;HO;464008
464008;15/02/2021;;15/02/2021 13:36;22;;15/02/2021 17:42;AB;464008
464008;15/02/2021;;15/02/2021 06:56;23;;15/02/2021 17:56;AB;464008
464008;15/02/2021;;15/02/2021 13:55;24;;15/02/2021 18:01;AB;464008
464008;15/02/2021;;15/02/2021 10:04;25;;15/02/2021 18:13;HO;464008
464008;15/02/2021;;15/02/2021 08:09;26;;15/02/2021 18:17;AB;464008
464008;15/02/2021;;15/02/2021 12:04;27;;15/02/2021 18:22;AB;464008
464008;15/02/2021;;15/02/2021 12:37;28;;15/02/2021 18:27;AB;464008
464008;15/02/2021;;15/02/2021 11:11;29;;15/02/2021 19:24;HO;464008
464008;15/02/2021;;15/02/2021 12:20;30;;15/02/2021 21:53;AB;464008
