CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2021;ENTREES;2;0;0
464009;15/02/2021;SORTIES;2;0;0
464009;15/02/2021;ENTREES;3;0;0
464009;15/02/2021;SORTIES;3;0;0
464009;15/02/2021;ENTREES;4;0;0
464009;15/02/2021;SORTIES;4;0;0
464009;15/02/2021;ENTREES;5;0;0
464009;15/02/2021;SORTIES;5;0;1
464009;15/02/2021;ENTREES;6;2;8
464009;15/02/2021;SORTIES;6;1;1
464009;15/02/2021;ENTREES;7;5;19
464009;15/02/2021;SORTIES;7;1;2
464009;15/02/2021;ENTREES;8;7;19
464009;15/02/2021;SORTIES;8;0;1
464009;15/02/2021;ENTREES;9;8;2
464009;15/02/2021;SORTIES;9;2;0
464009;15/02/2021;ENTREES;10;3;3
464009;15/02/2021;SORTIES;10;3;0
464009;15/02/2021;ENTREES;11;1;3
464009;15/02/2021;SORTIES;11;3;2
464009;15/02/2021;ENTREES;12;2;1
464009;15/02/2021;SORTIES;12;7;2
464009;15/02/2021;ENTREES;13;5;2
464009;15/02/2021;SORTIES;13;2;4
464009;15/02/2021;ENTREES;14;3;2
464009;15/02/2021;SORTIES;14;1;3
464009;15/02/2021;ENTREES;15;3;2
464009;15/02/2021;SORTIES;15;3;2
464009;15/02/2021;ENTREES;16;0;2
464009;15/02/2021;SORTIES;16;7;11
464009;15/02/2021;ENTREES;17;0;3
464009;15/02/2021;SORTIES;17;3;19
464009;15/02/2021;ENTREES;18;0;3
464009;15/02/2021;SORTIES;18;4;19
464009;15/02/2021;ENTREES;19;0;0
464009;15/02/2021;SORTIES;19;1;3
464009;15/02/2021;ENTREES;20;0;2
464009;15/02/2021;SORTIES;20;0;1
464009;15/02/2021;ENTREES;21;0;0
464009;15/02/2021;SORTIES;21;0;0
464009;15/02/2021;ENTREES;22;0;0
464009;15/02/2021;SORTIES;22;0;0
464009;15/02/2021;ENTREES;23;0;0
464009;15/02/2021;SORTIES;23;0;0
464009;16/02/2021;ENTREES;0;0;0
464009;16/02/2021;SORTIES;0;0;0
464009;16/02/2021;ENTREES;1;0;0
464009;16/02/2021;SORTIES;1;0;0
